sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1880179	2	1501697	3	000162828024010278	"2024-03-11 17:19:38"	wk-form4_1710191967.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	15409	0.882	13591	D	291752	D		0	-5	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	2	1501697	3	000162828024004288	"2024-02-12 17:23:55"	wk-form4_1707776621.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	3683	1.007	3709	D	307161	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	2	1501697	3	000162828023036757	"2023-11-03 16:40:51"	wk-form4_1699044035.xml	4	2023-11-01	0	0	0	000000000000000000	0	"Common Stock"	2023-11-01	S	0	67695	0.73	49417	D	310844	D		0	-18	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals, Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023032065	"2023-09-12 16:04:56"	wk-form4_1694549085.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock"	2023-09-08	S	0	2642	1.249	3300	D	147894	D		0	-2	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023024229	"2023-07-05 16:05:04"	wk-form4_1688587495.xml	4	2023-06-30	0	0	0	000000000000000000	0	"Common Stock"	2023-06-30	S	0	464	1.89	877	D	150536	D		0	0	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023023445	"2023-06-26 16:15:35"	wk-form4_1687810523.xml	4	2023-06-23	0	0	0	000000000000000000	0	"Common Stock"	2023-06-23	S	0	857	1.93	1654	D	151000	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023022480	"2023-06-16 16:24:23"	wk-form4_1686947049.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	857	2.23	1911	D	151857	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023007724	"2023-03-13 16:52:32"	wf-form4_167874073622856.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	S	0	18192	0.84	15281	D	152714	D		0	-11	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828023003758	"2023-02-15 17:13:24"	wf-form4_167649918418679.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	4348	0.93	4044	D	170906	D		0	-2	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828022023325	"2022-08-19 13:07:10"	wf-form4_166092881804874.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	1713	0	0	D	177896	D		0	-1	0	0																					"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828022018397	"2022-07-01 16:56:49"	wf-form4_165670899460807.xml	4	2022-06-30	0	0	0	000000000000000000	0	"Common Stock"	2022-06-30	S	0	1578	0	0	D	179609	D		0	-1	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828022018044	"2022-06-27 16:09:20"	wf-form4_165636053048715.xml	4	2022-06-24	0	0	0	000000000000000000	0	"Common Stock"	2022-06-24	S	0	856	0	0	D	181187	D		0	0	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1880179	1	1501697	3	000162828022017435	"2022-06-17 16:21:40"	wf-form4_165549727289558.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	856	0	0	D	182043	D		0	0	0																						"X4 Pharmaceuticals, Inc"	XFOR	2836	273181608	DE	0004-12-31	28	d	"Dibiase Mary"	"C/O X4 Pharmaceuticals Inc."	"61 North Beacon Street 4Th Floor"	Boston	MA	02134		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
