sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1671998	3	716634	3	000114036124021122	"2024-04-22 19:29:39"	form4.xml	4	2024-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-18	M	0	3686	0	0	A	55087	D		0	7	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	3	716634	3	000114036124019880	"2024-04-15 16:44:33"	form4.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-11	M	0	17161	0	0	A	51401	D		0	50	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	3	716634	3	000114036124018899	"2024-04-09 17:06:50"	form4.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-04-05	M	0	4782	0	0	A	34240	D		0	16	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"189 Second Avenue"	"Suite 2S"	"New York"	NY	10003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000114036124013092	"2024-03-13 19:34:31"	form4.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2024-03-11	M	0	2874	0	0	A	29458	D		0	11	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000114036123019427	"2023-04-20 17:17:49"	form4.xml	4	2023-04-18	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-18	M	0	3686	0	0	A	26584	D		0	16	0																						"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000114036123017289	"2023-04-07 13:30:00"	form4.xml	4	2023-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-04-05	M	0	2508	0	0	A	22898	D		0	12	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000156761923005033	"2023-03-14 14:20:09"	doc1.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2023-03-10	M	0	6204	0	0	A	20390	D		1	44	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000156761922008479	"2022-04-13 15:31:45"	doc1.xml	4	2022-04-12	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-12	M	0	134	0	0	A	14186	D		0	1	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000156761922008225	"2022-04-07 12:33:58"	doc1.xml	4	2022-04-05	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-04-05	M	0	2508	0	0	A	14052	D		0	22	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1671998	2	716634	3	000156761922006975	"2022-03-15 14:41:32"	doc1.xml	4	2022-03-14	0	1	0	000000000000000000	0	"Class A Non-Voting Common Stock"	2022-03-14	M	0	582	0	0	A	11544	D		0	5	0	0																					"Reading International Inc"	RDI	7830	953885184	NV	0004-12-31	78	i	"Lucas Steven John"	"5995 Sepulveda Blvd"	"Suite 300"	"Culver City"	CA	90230		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
