sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1371523	4	784199	3	000078419924000156	"2024-03-14 20:38:30"	wk-form4a_1710463100.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	2134	20.2711	43259	D	137888	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000138	"2024-03-14 20:18:47"	wk-form4a_1710461916.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	325	19.8344	6446	D	137563	D		0	0	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000130	"2024-03-14 20:09:54"	wk-form4a_1710461384.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1152	18.7223	21568	D	139989	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000094	"2024-03-07 18:01:56"	wk-form4_1709852505.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	1152	18.7223	21568	D	139957	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000090	"2024-02-29 17:39:54"	wk-form4_1709246382.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	325	19.8344	6446	D	137531	D		0	0	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419924000026	"2024-02-22 17:35:10"	wk-form4_1708641295.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	1695	18.865	31976	D	122345	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419923000163	"2023-12-19 17:23:45"	wk-form4_1703024616.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	14397	16.3	234671	A	124040	D		0	13	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419923000163	"2023-12-19 17:23:45"	wk-form4_1703024616.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Common Stock"	2023-12-15	S	0	14397	19	273543	D	124040	D		0	-10	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419923000152	"2023-11-29 09:15:59"	wk-form4_1701267350.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Common Stock"	2023-11-27	S	0	2101	17.34	36431	D	103849	D		0	-2	0	0																					"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1371523	4	784199	3	000078419923000076	"2023-03-03 18:13:32"	wf-form4_167788518925851.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	702	13.4118	9415	D	107700	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Horton Amy"	"Artivion, Inc."	"1655 Roberts Blvd, Nw"	Kennesaw	GA	30144		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
