sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1673776	1	879169	1	000087916924000008	"2024-01-05 12:27:07"	wk-form4_1704475619.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	0	7365	65.51	482481	D	90218	D		0	-8	0	0																					"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919123044393	"2023-08-03 16:00:07"	doc4.xml	4	2023-08-01	0	0	0	000000000000000000	0	"Common Stock"	2023-08-01	S	0	21511	63.28	1361216	D	97583	D		0	-18	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919123002318	"2023-01-06 16:00:44"	doc4.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	S	0	28399	79.78	2265672	D	109021	D		0	-21	0																						"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919121005718	"2021-01-27 17:09:06"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	3795	68.62	260413	A	119744	D		0	3	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919121005718	"2021-01-27 17:09:06"	doc4.xml	4	2021-01-25	0	1	0	000000000000000000	1	"Common Stock"	2021-01-25	S	0	3795	100	379500	D	119744	D		0	-3	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919120042829	"2020-07-17 16:20:57"	doc4.xml	4	2020-07-15	0	0	0	000000000000000000	1	"Common Stock"	2020-07-16	S	0	766	103.83	79534	D	95468	D		0	-1	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919120041784	"2020-07-08 17:27:32"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	0	"Common Stock"	2020-07-07	M	0	10876	88.68	964484	A	96857	D		0	13	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919120041784	"2020-07-08 17:27:32"	doc4.xml	4	2020-07-07	0	1	0	000000000000000000	1	"Common Stock"	2020-07-07	S	0	14769	109.523	1617548	D	96857	D		1	-13	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919120041566	"2020-07-07 19:25:52"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	3	"Common Stock"	2020-07-06	S	0	36124	107.246	3874171	D	100750	D		0	-26	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919120041566	"2020-07-07 19:25:52"	doc4.xml	4	2020-07-02	0	1	0	000000000000000000	4	"Common Stock"	2020-07-06	M	0	33602	75.5151	2537457	A	100750	D		0	50	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919119039000	"2019-06-25 17:46:58"	doc4.xml	4	2019-06-24	0	0	0	000000000000000000	0	"Common Stock"	2019-06-24	S	0	8357	87.96	735082	D	10805	D		0	-44	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117050884	"2017-08-31 16:13:38"	doc4.xml	4	2017-08-29	0	1	0	000000000000000000	0	"Common Stock"	2017-08-29	M	0	2111	89.5186	188974	A	18165	D		0	13	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117050884	"2017-08-31 16:13:38"	doc4.xml	4	2017-08-29	0	1	0	000000000000000000	3	"Common Stock"	2017-08-29	S	0	2111	125	263875	D	18165	D		0	-10	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117045911	"2017-07-21 16:01:05"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	0	"Common Stock"	2017-07-20	M	0	6485	85.681	555641	A	18165	D		0	56	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117045911	"2017-07-21 16:01:05"	doc4.xml	4	2017-07-20	0	1	0	000000000000000000	3	"Common Stock"	2017-07-20	S	0	6485	131.09	850119	D	18165	D		0	-26	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117041385	"2017-06-22 16:29:42"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	0	"Common Stock"	2017-06-20	M	0	9883	91.4524	903824	A	14648	D		0	207	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117041385	"2017-06-22 16:29:42"	doc4.xml	4	2017-06-20	0	1	0	000000000000000000	2	"Common Stock"	2017-06-20	S	0	9883	125	1235375	D	14648	D		0	-40	0																	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117026571	"2017-04-11 16:24:11"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	0	"Common Stock"	2017-04-07	M	0	32000	89.7862	2873160	A	14648	D		0	-184	32767	-1	2	2	-7	-13				-1	-1	-3	3	15	40	81	46	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1673776	1	879169	1	000120919117026571	"2017-04-11 16:24:11"	doc4.xml	4	2017-04-07	0	1	0	000000000000000000	2	"Common Stock"	2017-04-07	S	0	32000	137.885	4412310	D	14648	D		0	-69	32767	-1	2	2	-7	-13				-1	-1	-3	3	15	40	81	46	C		0	0000		"Incyte Corp"	INCY	8731	943136539	DE	0004-12-31	87	i	"Stein Steven H"	"1801 Augustine Cut-Off"		Wilmington	DE	19803		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
