sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1307387	1	1255474	2	000112760211014967	"2011-05-04 11:11:00"	form4.xml	4	2011-05-02	0	1	0	000000000000000000	0	"Common Stock"	2011-05-02	S	0	8662	66.4749	575805	D	10628	D		1	-45	32767	0	-3	-6	-1	-2	-14	-30	-16	-4	-9	-3	-3	4	32	48	240	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000112760211009440	"2011-03-08 15:30:45"	form4a.xml	4/A	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	2364	69.6	164534	D	19290	D		0	-11	32767	0	-1	-2	-6	10	-8	-34	-18	0	6	9	16	19	47	74	572	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000112760211009300	"2011-03-07 18:02:53"	form4.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	S	0	4364	68.7063	299834	D	17290	D		0	-20	32767	-1	-1	-1	-6	10	-4	-32	-15	5	8	13	19	22	52	78	589	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000112760211008621	"2011-03-03 12:56:14"	form4.xml	4	2011-03-03	0	1	0	000000000000000000	0	"Common Stock"	2011-03-03	S	0	2000	67.65	135300	D	21654	D		0	-8	32767	0	1	1	-2	8	-4	-31	-12	4	9	10	13	23	60	76	560	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000112760211007986	"2011-03-01 11:22:53"	form4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	S	0	4044	64.75	261849	D	23654	D		0	-15	32767	0	0	4	4	10	2	-31	-8	3	8	4	12	20	51	70	461	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000112760209022211	"2009-11-10 13:54:26"	form4.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	3659	62.59	229017	D	2022	D		0	-64	32767	0	1	0	1	1	7	40	68	6	6	-2	10	35	52	43	12	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000120919108018234	"2008-03-14 16:32:09"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	S	0	1837	63.64	116907	D	5469	D		0	-25	32767	1	-5	-5	-9	9	53	23	-64	10	9	11	19	20	56	68	63	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000120919108017202	"2008-03-11 11:07:19"	doc4.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	S	0	2384	60.3	143755	D	7306	D		0	-25	32767	0	2	6	6	20	85	43	-64	-5	-6	2	11	5	51	52	51	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000120919107026865	"2007-05-02 09:45:03"	doc4.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	S	0	4812	44	211728	D	10319	D		0	-32	32767	0	2	2	-2	1	-6	18	75	1	7	8	13	-2	-2	4	44	C		0	0000		"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1307387	1	1255474	2	000120919106018130	"2006-03-16 15:22:04"	doc4.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	S	0	5221	40	208840	D	17036			0	-23	32767	0	1	1	-3	9	-11	5	-5														"Whiting Petroleum Corp"	WLL	1311	200098515	DE	0004-12-31	13	b	"Lang John Douglas"	"1700 Broadway, Suite 2300"		Denver	CO	80290		0	1	0	0	VP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
