sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1916492	1	1527352	2	000182912623004520	"2023-06-30 15:15:44"	ownership.xml	4/A	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	170126	D	"owned by Rick Morad Family Trust"	0	1	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	DE	0004-12-31	38	d	"Morad Rick"	"6331 Chagrin River Rd"		Bentleyville	OH	44022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916493	1	1527352	2	000182912623004519	"2023-06-30 15:15:25"	ownership.xml	4/A	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	25000	4.15	103750	A	309127	D		0	9	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	DE	0004-12-31	38	d	"White Mark"	"1776 Yorktown Street, Suite 550"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1917765	1	1527352	2	000182912623004518	"2023-06-30 15:15:07"	ownership.xml	4/A	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	83131	I	"Owned by Alan and Natalie Kazden Family "	0	3	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	DE	0004-12-31	38	d	"Kazden Alan"	"3435 Consuelo Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916491	1	1527352	1	000182912622017254	"2022-09-29 12:30:16"	ownership.xml	4	2022-09-28	0	0	0	000000000000000000	0	"Common Stock"	2022-09-28	P	0	9500	1.12	10640	A	835244	I	"shares owned jointly by reporting person"	0	1	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"Elson Marilyn"	"32 Camlet Court"		Roseland	NJ	07068		0	1	1	0	"Ms. Elson serves as CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916493	1	1527352	1	000182912622017065	"2022-09-22 14:41:12"	ownership.xml	4/A	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	25000	4.15	103750	A	289627	D		0	9	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"White Mark"	"1776 Yorktown Street, Suite 550"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916491	1	1527352	1	000182912622017010	"2022-09-20 14:29:04"	ownership.xml	4	2022-09-16	0	1	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	36000	4.15	149400	A	825744	D		0	5	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"Elson Marilyn"	"32 Camlet Court"		Roseland	NJ	07068		0	1	1	0	"Ms. Elson serves as CFO"		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916492	1	1527352	1	000182912622017008	"2022-09-20 14:24:13"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	169774	D	"owned by Rick Morad Family Trust"	0	1	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"Morad Rick"	"6331 Chagrin River Rd"		Bentleyville	OH	44022		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1917765	1	1527352	1	000182912622017006	"2022-09-20 14:06:06"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	89131	I	"Owned by Alan and Natalie Kazden Family "	0	3	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"Kazden Alan"	"3435 Consuelo Drive"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916664	1	1527352	1	000182912622017005	"2022-09-20 14:05:43"	ownership.xml	4	2022-09-16	1	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	141174	D		0	2	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"Owens David"	"4545 Harris Trail Ny"		Atlanta	GA	30327		1	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1916493	1	1527352	1	000182912622017004	"2022-09-20 14:05:22"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2500	4.15	10375	A	289627	D		0	1	0	0																					"Nexalin Technology, Inc."	NXL	3845	275566468	NV	0004-12-31	38	d	"White Mark"	"1776 Yorktown Street, Suite 550"		Houston	TX	77056		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
