sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1606183	1	1032033	1	000162828021008213	"2021-04-29 16:22:21"	wf-form4_161972772173406.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	P	0	1500	18.9988	28498	A	82533	D		0	2	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1606295	1	1032033	1	000162828021002570	"2021-02-19 16:31:45"	wf-form4_161377027652823.xml	4	2021-02-17	0	0	0	000000000000000000	1	"Common Stock"	2021-02-17	P	0	7000	15.0275	105193	A	71010	I	"By Spouse's IRA"	0	11	0																	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Franke Mary Carter Warren"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760216069123	"2016-12-05 16:18:10"	form4.xml	4	2016-12-02	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2016-12-02	P	0	1000	49.98	49980	A	7925	D		0	14	32767	2	2	2	7	9	11			7	7	16	46	41	45	56	5	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065135	4	1032033	1	000112760216068656	"2016-11-30 16:06:25"	form4.xml	4	2016-11-28	0	0	0	000000000000000000	0	"6.97% Cumulative Redeemable Preferred Stock, Series A"	2016-11-28	P	0	600	49.999	29999	A	6925	D		0	9	32767	3	3	3	7	9	19			-1	-1	37	34	31	42	44	1	P	A	6.97	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Hunt Ronald F"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1119606	3	1032033	1	000112760216066238	"2016-11-07 16:11:22"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	10000	7.03	70300	A	73084	D		0	16	25979	2	0	0	27	53	69	68		-1	-3	-3	-4	-2	7	0	-29	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Goode Earl A"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1221432	11	1032033	1	000112760216066236	"2016-11-07 16:05:01"	form4.xml	4	2016-11-03	0	0	0	000000000000000000	0	"Common Stock"	2016-11-03	P	0	10000	7.02	70200	A	37864	I	"Tree Tops Partners LP Limited Partnershi"	0	36	25979	2	0	0	27	53	69	68		-1	-3	-3	-4	-2	7	0	-29	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Shiebler William N"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1065136	6	1032033	1	000112760216065558	"2016-10-31 16:11:30"	form4.xml	4	2016-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-28	P	0	10000	7.12	71200	A	59901	D		0	20	20744	-1	0	0	-1	38	68	81		0	-2	-3	-2	0	4	2	-24	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Keler Marianne M"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1606183	1	1032033	1	000112760216050072	"2016-04-27 17:24:53"	form4.xml	4	2016-04-25	0	0	0	000000000000000000	0	"Common Stock"	2016-04-25	P	0	5000	6.49696	32485	A	30887	D		0	19	31880	0	0	0	-4	-4	3	5		0	2	6	15	8	-4	-33	-26	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1614710	1	1032033	1	000112760216039285	"2016-02-03 16:17:20"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	7800	6.3485	49518	A	75902	D		0	11	28281	0	4	4	-8	8	12	21	102	-3	-3	4	-7	-17	-36	-37	-28	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Dale Jeffrey"	"300 Continental Dr"		Newark	DE	19713		0	1	0	0	"SVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1606183	1	1032033	1	000112760216038224	"2016-01-28 16:02:30"	form4.xml	4	2016-01-26	0	0	0	000000000000000000	0	"Common Stock"	2016-01-26	P	0	5000	6.13605	30680	A	25887	D		0	24	27117	-3	6	5	-3	-2	12	17	93	3	15	2	-2	-12	-32	-32	-24	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Strong Robert S."	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
