sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1732094	3	1032033	1	000162828024024547	"2024-05-21 16:29:07"	wk-form4_1716323332.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	S	0	2419	21.19	51259	D	183087	D		0	-1	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1732094	3	1032033	1	000162828024024020	"2024-05-17 16:04:37"	wk-form4_1715976254.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	7532	21.3752	160998	D	185506	D		0	-4	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1983512	1	1032033	1	000162828024023209	"2024-05-14 16:10:20"	wk-form4_1715717395.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	5000	21.9452	109726	D	75041	D		0	-6	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Pahwa Munish"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1633230	1	1032033	1	000162828024008587	"2024-03-04 17:27:29"	wk-form4_1709591227.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	94078	20.7171	1949023	D	52751	D		0	-64	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1761238	2	1032033	1	000162828024002897	"2024-02-01 16:03:38"	wk-form4_1706821409.xml	4	2024-01-30	0	0	0	000000000000000000	0	"Common Stock"	2024-01-30	S	0	12308	20.2701	249484	D	126500	D		0	-9	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Vieira Donna F"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1732094	3	1032033	1	000162828023026746	"2023-08-02 16:02:17"	wk-form4_1691006529.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	7500	16.1152	120864	D	162664	D		0	-4	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Jafarieh Nicolas"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP -Legal, Govt, Comm Officer"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1633230	1	1032033	1	000162828023021310	"2023-06-07 16:50:05"	wk-form4_1686170996.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-06-07	S	0	24729	17.0683	422082	D	136706	D		0	-15	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1607121	2	1032033	1	000162828023021302	"2023-06-07 16:39:37"	wk-form4_1686170363.xml	4	2023-02-28	0	0	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	41733	16.4932	688311	D	342367	D		0	-11	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"McGarry Steven"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1633230	1	1032033	1	000162828022005390	"2022-03-08 16:44:13"	wf-form4_164677583962067.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	6140	17.43	107020	D	120766	D		0	-5	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Boyles Jonathan"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1607121	2	1032033	1	000162828022004516	"2022-03-01 16:15:48"	wf-form4_164616930222473.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	37850	19.8356	750778	D	297955	D		1	-11	0																						"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"McGarry Steven"	"300 Continental Drive"		Newark	DE	19713		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
