sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1375586	1	90498	2	000095017024052710	"2024-05-03 14:14:01"	ownership.xml	4	2024-05-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-05-01	M	f	1010	17.33	17503	A	84486	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000095017024001722	"2024-01-04 14:52:50"	ownership.xml	4	2024-01-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2024-01-02	M	f	952	19.78	18831	A	83476	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184323006550	"2023-10-31 16:26:31"	ownership.xml	4	2023-10-30	0	0	0	000000000000000000	0	"SFNC Common Stock"	2023-10-30	P	0	10000	14.34	143400	A	82524	D	"By IRA"	0	14	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184323006081	"2023-10-04 13:53:28"	ownership.xml	4	2023-10-02	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-10-02	M	0	951	16.56	15749	A	72524	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184323004379	"2023-07-06 13:08:20"	ownership.xml	4	2023-07-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-07-03	M	0	951	17.61	16747	A	71573	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184323002981	"2023-05-05 18:12:44"	ownership.xml	4	2023-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-05-03	M	0	951	15.77	14997	A	70622	D	"By IRA"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184323000107	"2023-01-05 18:48:05"	ownership.xml	4	2023-01-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2023-01-03	M	0	615	21.57	13266	A	69671	D	"By IRA"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184322006459	"2022-10-05 16:16:49"	ownership.xml	4	2022-10-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-10-03	M	0	615	22.15	13622	A	69056	D	"By IRA"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184322004746	"2022-07-06 14:45:20"	ownership.xml	4	2022-07-01	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-07-01	M	0	615	21.38	13149	A	68441	D	"By IRA"	0	1	0	0																					"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1375586	1	90498	2	000117184322003353	"2022-05-05 17:40:56"	ownership.xml	4	2022-05-03	0	1	0	000000000000000000	0	"SFNC Common Stock"	2022-05-03	M	0	615	24.4	15006	A	67826	D	"By IRA"	0	1	0																						"Simmons First National Corp"	SFNC	6021	710407808	AR	0004-12-31	60	h	"Shoptaw Robert L"	"21 River Ridge Circle"		"Little Rock"	AR	72227		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
