sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1748289	1	1060391	2	000106039124000137	"2024-02-27 18:35:35"	wk-form4_1709076921.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	37	0	0	A	732	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000106039124000120	"2024-02-21 20:19:39"	wk-form4_1708564759.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	26	0	0	A	732	D		0	4	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000106039124000103	"2024-02-16 18:21:18"	wk-form4_1708125645.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	995	0	0	A	732	D		0	-378	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000106039124000093	"2024-02-13 20:08:19"	wk-form4_1707872889.xml	4	2024-02-11	0	1	0	000000000000000000	0	"Common Stock"	2024-02-11	M	0	68	0	0	A	20284	D	Trust	0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919123013292	"2023-02-27 17:22:10"	doc4.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	M	0	47	0	0	A	20284	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919123010242	"2023-02-16 18:18:35"	doc4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	981	0	0	A	20284	D		0	5	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919123009273	"2023-02-14 17:25:53"	doc4.xml	4	2023-02-11	0	1	0	000000000000000000	0	"Common Stock"	2023-02-11	M	0	27	0	0	A	19731	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919123008370	"2023-02-10 16:23:09"	doc4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	96	0	0	A	19731	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919122013223	"2022-02-25 16:54:09"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	46	0	0	A	19731	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1748289	1	1060391	2	000120919122011774	"2022-02-22 17:06:20"	doc4.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	47	0	0	A	19731	D		0	0	0																						"Republic Services, Inc."	RSG	4953	650716904	DE	0004-12-31	49	e	"Bales Brian A"	"18500 North Allied Way"		Phoenix	AZ	85054		0	1	0	0	"EVP, Chief Development Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
