sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1191977	7	743238	1	000090572909000123	"2009-05-04 16:45:44"	primary_doc.xml	4	2009-05-01	0	1	0	000000000000000000	0	"Common Stock"	2009-05-01	M	0	15750	2.245	35359	A	45524	D		1	53	3314	4	5	5	4	19	-21	-43	-29	11	27	45	142	96	89	-11	-55	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	7	743238	1	000090572909000123	"2009-05-04 16:45:44"	primary_doc.xml	4	2009-05-01	0	1	0	000000000000000000	1	"Common Stock"	2009-05-01	S	0	15750	8.5	133875	D	45524	D		1	-26	3314	4	5	5	4	19	-21	-43	-29	11	27	45	142	96	89	-11	-55	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1000 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	2	743238	1	000090572907000261	"2007-06-15 14:40:01"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	5250	3.83	20108	A	18675	D		0	39	24971	0	1	1	-9	-30	-30	-69	-59	0	-5	1	21	55	136	280	409	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	2	743238	1	000090572907000261	"2007-06-15 14:40:01"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	5250	36.54	191835	D	18675	D		0	-22	24971	0	1	1	-9	-30	-30	-69	-59	0	-5	1	21	55	136	280	409	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	2	743238	1	000090572907000097	"2007-02-22 18:08:43"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	10500	4.415	46358	A	18675	D		0	128	11333	0	-5	-5	-7	-3	41	-2	-46	4	40	43	64	46	126	249	250	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	2	743238	1	000090572907000097	"2007-02-22 18:08:43"	primary_doc.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	10500	24.1	253050	D	18675	D		0	-36	11333	0	-5	-5	-7	-3	41	-2	-46	4	40	43	64	46	126	249	250	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors Inc"	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	5	743238	1	000090572906000453	"2006-11-13 16:11:47"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	0	"Common Stock"	2006-11-09	M	0	7000	7.155	50085	A	12450	D		0	128	9752	0	1	1	6	-3	9	109	19	6	13	8	21	48	62	136	122	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	5	743238	1	000090572906000453	"2006-11-13 16:11:47"	primary_doc.xml	4	2006-11-09	0	1	0	000000000000000000	2	"Common Stock"	2006-11-09	S	0	7000	22.13	154910	D	12450	D		0	-36	9752	0	1	1	6	-3	9	109	19	6	13	8	21	48	62	136	122	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors, Inc."	"1165 Reynolds Rd."	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	3	743238	1	000090572906000299	"2006-07-07 17:15:42"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	0	"Common Stock"	2006-06-27	M	0	3500	7.5	26250	A	12450	D		0	39	3894	-4	1	1	5	8	35	48	168	-1	1	7	11	36	49	44	35	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191977	3	743238	1	000090572906000299	"2006-07-07 17:15:42"	primary_doc.xml	4	2006-06-27	0	1	0	000000000000000000	1	"Common Stock"	2006-06-27	S	0	3500	15	52500	D	12450	D		0	-22	3894	-4	1	1	5	8	35	48	168	-1	1	7	11	36	49	44	35	C		0	0000		"Spartan Motors Inc"	SPAR	3711	382078923	MI	0004-12-31	37	d	"Nihart Charles E"	"C/o Spartan Motors, Inc."	"1165 Reynolds Road"	Charlotte	MI	48813		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
