sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1205040	4	53669	1	000112760214030922	"2014-11-04 11:44:52"	form4.xml	4	2014-11-03	0	1	0	000000000000000000	0	"Common Stock"	2014-11-03	M	0	7863	0	0	A	14641	D		0	116	32767	0	0	1	2	2	-3	-7	-11	1	4	8	-3	0	6	19	60	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000112760214029632	"2014-10-07 17:05:50"	form4.xml	4	2014-10-06	0	1	0	000000000000000000	1	"Common Stock"	2014-10-06	M	0	7804	44.82	349784	A	14641	D		0	114	32767	-1	3	3	-2	2	1	2	-15	-3	-2	-3	-4	-4	5	25	54	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000112760213030343	"2013-11-04 15:14:15"	form4.xml	4	2013-11-02	0	1	0	000000000000000000	0	"Common Stock"	2013-11-02	M	0	10300	45.94	473180	A	6106	D		0	-246	32767	0	0	1	0	4	10	12	19	0	1	3	6	2	12	35	68	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000112760213029115	"2013-10-09 10:18:58"	form4.xml	4	2013-10-07	0	1	0	000000000000000000	0	"Common Stock"	2013-10-07	M	0	6804	40.74	277205	A	6106	D		0	-974	32767	0	0	3	3	7	21	22	30	-2	-2	-3	2	-2	6	22	74	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000120504013000001	"2013-01-24 13:35:11"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	0	"Common Stock"	2013-01-22	S	0	80000	31.0292	2482332	D	6106	D		1	-93	32767	0	-1	0	-3	2	-1	13	33	0	3	2	9	12	21	29	49	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000120504013000001	"2013-01-24 13:35:11"	edgar.xml	4	2013-01-22	0	1	0	000000000000000000	1	"Common Stock"	2013-01-22	M	0	30000	20.5633	616899	A	6106	D		0	-126	32767	0	-1	0	-3	2	-1	13	33	0	3	2	9	12	21	29	49	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000119923712000004	"2012-11-02 14:51:18"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	7557	26.04	196781	A	97072	D	"By 401(k) Plan Trust"	0	8	32767	0	1	0	0	1	9	20	35	3	0	-1	1	2	1	25	52	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000120504011000003	"2011-11-03 11:32:12"	edgar.xml	4	2011-11-01	0	1	0	000000000000000000	0	"Common Stock"	2011-11-01	M	0	10887	31.6942	345046	A	96281	D	"By 401(k) Plan Trust"	1	13	32767	0	1	1	-1	6	14	24	27	-4	0	3	5	9	-7	18	39	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000120504011000001	"2011-03-09 16:57:47"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Stock"	2011-03-08	M	0	78000	18.6885	1457701	A	101145	D	"By 401(k) Plan Trust"	0	337	32767	0	-2	-2	-2	5	6	-11	18	-2	1	0	2	11	18	23	172	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1205040	3	53669	1	000120504011000001	"2011-03-09 16:57:47"	edgar.xml	4	2011-03-08	0	1	0	000000000000000000	2	"Common Stock"	2011-03-08	S	0	78000	41.1364	3208639	D	101145	D	"By 401(k) Plan Trust"	0	-44	32767	0	-2	-2	-2	5	6	-11	18	-2	1	0	2	11	18	23	172	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Okarma Jerome D"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201-0591		0	1	0	0	"VP, Secretary, Gen. Counsel"		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
