sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1290237	10	89270	4	000092189516003707	"2016-03-14 18:34:13"	form405380003b_03142016.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	4621	0	0	A	4621	D		0	32767	71	0	-2	-2	2	18				1	0	2	12	-1	-4	-17	25	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	4	000092189516003705	"2016-03-14 17:18:25"	form405380003a_03142016.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	1998	0	0	A	1998	D		0	32767	71	0	-2	-2	2	18				1	0	2	12	-1	-4	-17	25	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	4	000092189515001065	"2015-04-27 18:34:45"	form405380003_04272015.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	3529	42	148218	D	0	D		0	-100	214	-1	-2	-2	-2	-10	-8	-16	-6	2	1	-1	2	2	8	55	131	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189515001048	"2015-04-24 19:14:48"	form405380003_04242015.xml	4	2015-04-23	0	0	0	000000000000000000	0	"Common Stock"	2015-04-23	S	0	30000	42	1260000	D	0	D		0	-100	212	2	-1	-1	-3	-11	-8	-20	-7	0	-1	-3	4	-3	13	52	128	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1500333	1	89270	4	000092189515000949	"2015-04-15 14:56:43"	form405380003b_04152015.xml	4	2015-04-14	0	1	0	000000000000000000	0	"Common Stock"	2015-04-14	M	0	5000	12.5	62500	A	3529	D		0	-340	279	0	0	0	-1	-7	-6	-18	-6	0	-3	5	7	-1	-10	58	119	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Belardi Louis J"	"520 Fellowship Road"	"Suite A114"	"Mt. Laurel"	NJ	08054		0	1	0	0	"CFO, Secretary, Treasurer"		0	0	0	0	1	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189515000948	"2015-04-15 14:54:08"	form405380003a_04152015.xml	4	2015-04-13	0	1	0	000000000000000000	0	"Common Stock"	2015-04-13	M	0	41615	11.75	488976	A	30000	D		0	-358	279	0	0	0	-1	-7	-6	-18	-6	0	-3	5	7	-1	-10	58	119	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001666	"2013-08-13 16:27:42"	form405380003_08132013.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	3800	11.75	44650	A	0	D		0	-100	331	2	2	2	-1	9	10	-1	62	-9	-20	-20	-3	15	37	87	38	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001666	"2013-08-13 16:27:42"	form405380003_08132013.xml	4	2013-08-09	0	1	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	3800	24.33	92454	D	0	D		0	-100	331	2	2	2	-1	9	10	-1	62	-9	-20	-20	-3	15	37	87	38	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	902576	7	89270	4	000092189513001630	"2013-08-09 18:14:12"	form405380003_08092013.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	6000	24.4883	146930	D	3000	D		1	-67	283	-5	-1	-1	5	11	11	2	54	-12	-13	-9	0	29	45	102	27	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Risher James A"	"C/o Sl Industries, Inc."	"520 Fellowship Road, Suite A114"	"Mount Laurel"	NJ	08054		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1290237	10	89270	4	000092189513001566	"2013-08-07 18:39:31"	form405380003_08072013.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	5698	11.75	66952	A	0	D		1	-100	279	-6	-3	-3	-7	1	4	-3	44	-7	-6	3	13	41	64	117	29	C		0	0000		"Sl Industries Inc"	SLI	3679	210682685	DE	0004-12-31	36	d	"Fejes William Theodore Jr"	"520 Fellowship Road"	"Suite A-114"	"Mount Laurel"	NJ	08054		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
