sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1798119	2	760498	1	000159396822000962	"2022-05-17 13:27:14"	primary_01.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	f	46487	82.5662	3838256	D	5000000	D		1	-1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"100 N. Broadway Ave"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	2	760498	1	000159396822000955	"2022-05-12 16:52:16"	primary_01.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	f	90440	83.2606	7530089	D	5046487	D		0	-2	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"100 N. Broadway Ave"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	2	760498	1	000159396822000953	"2022-05-12 11:37:41"	primary_01.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	S	f	52500	84.0576	4413024	D	5136927	D		0	-1	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"100 N. Broadway Ave"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821001345	"2021-05-18 17:59:55"	primary_01.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	f	5000	71.812	359060	D	5189427	D		0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821001335	"2021-05-17 17:00:57"	primary_01.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	f	5100	72.6281	370403	D	5194427	D		0	0	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821001327	"2021-05-17 11:33:57"	primary_01.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	f	15000	73.2477	1098716	D	5199527	D		0	0	0	0																					"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821001320	"2021-05-13 17:35:41"	primary_01.xml	4	2021-05-12	0	0	0	000000000000000000	0	"Common Stock"	2021-05-12	S	f	35473	72.8719	2584984	D	5214527	D		1	-1	0																						"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821000692	"2021-03-01 17:02:49"	primary_01.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	f	16996	65.8014	1118361	D	5250000	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821000687	"2021-03-01 09:56:33"	primary_01.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	S	f	4713	65.0633	306643	D	5266996	D		0	0	0	0																C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1798119	1	760498	1	000159396821000646	"2021-02-26 16:03:56"	primary_01.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	f	9280	65.1793	604864	D	5271709	D		0	0	0																	C		0	0000		"Bancfirst Corp /ok/"	BANF	6021	731221379	OK	0004-12-31	60	h	"Main Street Banking Partners LP"	"101 N. Broadway"		"Oklahoma City"	OK	73102		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
