sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1220792	3	723646	1	000122079224000002	"2024-05-03 10:27:13"	primary_doc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	1000	30.14	30140	A	26307	D		0	4	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	3	723646	1	000122079223000004	"2023-05-05 15:08:52"	primary_doc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	500	29.15	14575	A	23063	D		0	2	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"1500 Nitterhouse Drive"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079222000002	"2022-12-16 16:53:16"	primary_doc.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	500	30.77	15385	A	21907	D		0	2	0																						"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079221000002	"2021-05-21 15:00:52"	primary_doc.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	P	0	500	29.85	14925	A	19544	D		0	3	0	0																					"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079220000002	"2020-08-14 14:23:28"	primary_doc.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	P	0	395	25.3	9994	A	18281	D		0	2	0	0																C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079219000001	"2019-11-07 09:10:33"	primary_doc.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Franklin Financial Services Corp"	2019-11-06	P	0	548	36.48	19991	A	17025	I	Spouse	0	3	0	0																C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079218000001	"2018-12-27 16:55:04"	primary_doc.xml	4	2018-12-26	0	0	0	000000000000000000	0	"Franklin Financial Services Corp"	2018-12-26	P	0	336	29.75	9996	A	16097	I	Spouse	0	2	0																	C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079214000003	"2014-08-07 12:04:42"	primary_doc.xml	4/A	2014-08-06	0	0	0	000000000000000000	0	"Franklin Financial Services Corp."	2014-08-06	P	0	503	19.88	10000	A	12533	I	Spouse	0	4	0	0																C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	2	723646	1	000122079214000002	"2014-08-07 09:12:28"	primary_doc.xml	4	2014-08-06	0	0	0	000000000000000000	0	"Franklin Financial Services Corp."	2014-08-06	P	0	503	19.88	10000	A	12531	I	Spouse	0	4	0	0																C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"20 South Main Street"		Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220792	1	723646	1	000122079213000001	"2013-11-14 11:43:56"	primary_doc.xml	4	2013-11-13	0	0	0	000000000000000000	0	"Franklin Financial Services Corp."	2013-11-13	P	0	633	15.8	10001	A	11713	I	Spouse	0	6	0	0																C		0	0000		"Franklin Financial Services Corp /pa/"	FRAF	6022	251440803	PA	0004-12-31	60	h	"Jennings Allan E Jr"	"C/o F&m Trust Co"	"Po Box 6010"	Chambersburg	PA	17201-6010		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
