sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	8542	31.11	265742	A	41951	D		0	26	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	10	1417398	3	000141739824000092	"2024-03-19 16:16:28"	wk-form4_1710879370.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Common Stock"	2024-03-15	S	0	8542	47.0207	401651	D	41951	D		0	-17	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	9	1417398	3	000141739823000146	"2023-12-11 16:17:16"	wk-form4_1702329427.xml	4	2023-12-07	0	1	0	000000000000000000	0	"Common Stock"	2023-12-07	M	0	1426	0	0	A	41951	D		0	4	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	9	1417398	3	000141739823000125	"2023-12-08 16:17:45"	wk-form4_1702070253.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	11924	40.03	477318	A	41137	D		0	41	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	9	1417398	3	000141739823000105	"2023-12-05 16:19:15"	wk-form4_1701811146.xml	4	2023-12-02	0	1	0	000000000000000000	0	"Common Stock"	2023-12-03	M	0	3035	0	0	A	34324	D		1	10	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	8	1417398	3	000112760223020090	"2023-07-05 16:32:09"	form4.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	64	0	0	A	32590	D		0	0	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Gen. Counsel, Sec?y"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	8	1417398	3	000112760223019617	"2023-06-30 16:15:40"	form4.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock"	2023-06-29	M	0	15019	0	0	A	32554	D		0	86	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"SVP, Gen. Counsel, Sec?y"		0	0	0	0	0	0	1	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	7	1417398	3	000121465922014708	"2022-12-08 16:16:12"	marketforms-57803.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	f	12275	51.15	627866	A	24221	D		0	103	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	7	1417398	3	000121465922014582	"2022-12-06 16:15:31"	marketforms-57410.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	f	2975	0	0	A	17206	D		1	21	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Boulevard"		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1650440	6	1417398	3	000121465921012816	"2021-12-07 17:05:49"	marketforms-54472.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Stock"	2021-12-03	M	f	1475	0	0	A	15507	D		0	11	0																						"Hillenbrand, Inc."	HI	3990	261342272	IN	0004-09-30	39	d	"Farrell Nicholas R"	"One Batesville Blvd."		Batesville	IN	47006		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
