sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	91	1181070	4	1710155	1	000118107018000014	"2018-11-21 16:14:58"	wf-form4_154283488143590.xml	4	2018-11-19	0	1	0	000000000000000000	0	"Common Stock"	2018-11-19	S	0	94576	40.2	3801955	D	53940	D		0	-64	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000012	"2018-11-16 16:12:26"	wf-form4_154240272955503.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	M	0	94576	4.55787	431065	A	148516	D		0	175	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000010	"2018-08-02 16:26:35"	wf-form4_153324157966421.xml	4	2018-08-02	0	1	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	8640	38.2594	330561	D	53940	D		0	-14	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000008	"2018-08-01 16:10:34"	wf-form4_153315421849718.xml	4	2018-07-30	0	1	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	56848	38.2594	2174970	D	62580	D		0	-48	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000006	"2018-07-27 16:23:22"	wf-form4_153272298524335.xml	4	2018-07-25	0	1	0	000000000000000000	0	"Common Stock"	2018-07-25	M	0	65488	4.98415	326402	A	119428	D		0	121	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000004	"2018-03-26 17:03:23"	wf-form4_152209819003494.xml	4	2018-03-22	0	1	0	000000000000000000	0	"Common Stock"	2018-03-22	M	0	7166	4.27	30599	A	53940	D		0	15	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000004	"2018-03-26 17:03:23"	wf-form4_152209819003494.xml	4	2018-03-22	0	1	0	000000000000000000	1	"Common Stock"	2018-03-26	S	0	7166	31.68	227019	D	53940	D		0	-12	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
17	91	1181070	4	1710155	1	000118107018000002	"2018-03-19 16:55:34"	wf-form4_152149290648887.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	S	0	47775	31.68	1513512	D	53940	D		0	-47	0																	C		0	0000		"National Vision Holdings, Inc."	EYE	3851	464841717	DE	0004-12-30	38	d	"Goodman Mitchell"	"C/o National Vision Holdings, Inc.,"	"2435 Commerce Avenue, Bldg. 2200"	Duluth	GA	30096-4980		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3851	10	"Ophthalmic Goods"	OthMd	"Other Medical Supplies"	XLV	Health	Healthcare
23	43	1181070	2	868263	2	000116796604001175	"2004-11-23 10:47:43"	edgar.xml	4/A	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	2250	8	18000	D	18897	D		1	-11	0	0																C		0	0000		"National Vision Inc"	NVI	5990	581910859	GA	0004-01-02	59	g	"Goodman Mitchell"	"296 Grayson Highway"		Lawrenceville	GA	30045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1181070	2	868263	2	000116796604001173	"2004-11-22 17:15:38"	edgar.xml	4	2004-11-19	0	0	0	000000000000000000	0	"Common Stock"	2004-11-19	S	0	3800	8	30400	D	17347	D		1	-18	0																	C		0	0000		"National Vision Inc"	NVI	5990	581910859	GA	0004-01-02	59	g	"Goodman Mitchell"	"296 Grayson Highway"		Lawrenceville	GA	30045		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
