sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1632016	1	99302	1	000106299323017858	"2023-09-08 16:34:43"	form4.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2023-09-07	M	0	677	0	0	A	39142	D	"By Family Trusts"	0	2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	1	99302	1	000106299322019365	"2022-09-08 16:41:37"	form4.xml	4	2022-09-07	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-09-08	M	0	756	0	0	A	38465	D	"By Family Trusts"	0	2	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	1	99302	1	000106299322004607	"2022-02-16 16:23:30"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2022-02-15	P	0	1305	76.62	99989	A	37709	D	"By Family Trusts"	0	4	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	4	99302	1	000089183921000288	"2021-09-09 16:23:21"	edgar.xml	4	2021-09-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-09-09	M	0	1753	0	0	A	36404	D	"By Family Trusts"	0	5	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	3	99302	1	000089183921000264	"2021-08-16 16:23:06"	edgar.xml	4	2021-08-13	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-08-13	P	0	1000	67.85	67850	A	34651	D	"By Family Trusts"	0	3	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	3	99302	1	000089183921000062	"2021-03-08 16:18:01"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-03-05	P	0	3000	45.32	135960	A	33651	D	"By Family Trusts"	0	10	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	3	99302	1	000089183920000286	"2020-09-15 16:19:35"	edgar.xml	4	2020-09-11	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-09-11	M	0	2196	0	0	A	30651	D	"By Family Trusts"	0	8	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	COB		1	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	1	99302	1	000089183920000132	"2020-05-26 16:06:09"	edgar.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-05-22	P	0	3000	25.2	75600	A	28455	D	"By Family Trusts"	0	12	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	1	99302	1	000089183920000022	"2020-01-10 16:12:14"	edgar.xml	4	2020-01-08	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2020-01-08	M	0	2000	9.66	19320	A	25455	D	"By Family Trusts"	0	9	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1632016	1	99302	1	000089183919000017	"2019-01-14 16:31:33"	edgar.xml	4	2019-01-10	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2019-01-10	M	0	2000	9.66	19320	A	22150	D	"By Family Trusts"	0	10	0																	C		0	0000		"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Haseley Gary J."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
