sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1106605	17	1158172	8837	000114420407035030	"2007-07-03 12:35:51"	v080166_ex.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	S	0	516964	15.345	7932813	D	1989122	M	"See Footnote"	0	-21	10457	0	0	2	8	9	29	46	-3	-5								C		0	0000		"Comscore, Inc."	SCOR	7389	0	DE	0000-00-00	73	i	"Cvca, LLC"	"C/o J.P. Morgan Partners, LLC"	"270 Park Avenue"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1106605	16	1084869	1	000114420407000283	"2007-01-03 17:49:12"	v061702_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-28	S	0	3010740	5.21	15685955	D	5000	D	"See Footnote"	0	-100	1702	1	3	3	-3	15	28	59	30	2	6	10	12	17	7	-5	-27	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"270 Park Avenue, 39Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1106605	5	1101052	1	000114420405020706	"2005-07-05 18:08:55"	v021071_ex.xml	4	2005-06-30	1	0	0	000000000000000000	0	"Common Stock"	2005-06-30	S	0	113516	6.9536	789345	D	3379005	D		1	-3	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	10	1101052	1	000114420405019991	"2005-06-27 15:59:40"	v020710_ex.xml	4	2005-06-23	0	0	0	000000000000000000	0	"Common Stock"	2005-06-23	S	0	150000	6.96	1044000	D	3492521	D		1	-4	0	0																C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	13	1101052	1	000114420405019659	"2005-06-22 17:01:49"	v020520_ex.xml	4	2005-06-20	0	0	0	000000000000000000	0	"Common Stock"	2005-06-20	S	0	70205	6.94291	487427	D	3642521	D		1	-2	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas-40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	7	1101052	1	000114420405019293	"2005-06-17 21:03:19"	v020311_ex.xml	4	2005-06-16	0	0	0	000000000000000000	0	"Common Stock"	2005-06-16	S	0	360000	6.95047	2502170	D	3712726	D		1	-9	0																	C		0	0000		"Myogen Inc"	MYOG	2834	841348020	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners, LLC"	"1221 Avenue of the Americas - 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
23	43	1106605	10	1084869	1	000114420405003605	"2005-02-08 17:24:23"	v012361_ex.xml	4	2005-02-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-02-04	S	0	200000	7.96139	1592278	D	3008240	D		0	-6	2179	1	-2	-2	-5	0	-10	-7	-19	0	4	1	-8	-1	6	-21	20	C	A	0	0000		"1 800 Flowers Com Inc"	FLWS	5990	113117311	DE	0004-06-27	59	g	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
17	13	1106605	10	1131517	1	000114420405000269	"2005-01-04 21:51:26"	v010722_ex.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	S	0	150204	5.15	773551	D	3826219	M	"See footnote"	0	-4	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	10	1131517	1	000114420405000269	"2005-01-04 21:51:26"	v010722_ex.xml	4	2004-12-30	0	1	0	000000000000000000	5	"Common Stock"	2004-12-30	P	0	150204	5.15	773551	A	3826219	M	"See footnote"	0	4	0																	C		0	0000		"Corgentech Inc"	CGTK	2834	770503399	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1106605	11	1172480	1	000114420405000232	"2005-01-04 18:44:52"	v010752_ex.xml	4	2004-12-31	0	1	0	000000000000000000	0	"Common Stock"	2004-12-31	S	0	151982	1.6	243171	D	2793667	M	"See footnote"	0	-5	2966	-6	-5	-5	-3	-12	-42	-48	-30	-3	0	-10	-18	-4	-39			C		0	0000		"Santarus Inc"	SNTS	2834	330734433	DE	0004-12-31	28	d	"J P Morgan Partners Sbic LLC"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
