sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1464560	6	1163165	1	000095017024036454	"2024-03-26 16:30:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	607000	69.245	42031715	A	101852	M	"By Lance Family Trust,By ConocoPhillips "	0	-120	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000095017024036454	"2024-03-26 16:30:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	S	f	607000	125.909	76426824	D	101852	M	"By Lance Family Trust,By ConocoPhillips "	0	-86	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000095017024014708	"2024-02-13 17:46:16"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	116510	0	0	A	155380	D	"By Lance Family Trust,By ConocoPhillips "	0	300	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919123057166	"2023-12-04 15:22:24"	doc4.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	M	0	1775	0	0	A	80548	D	"By Lance Family Trust,By ConocoPhillips "	0	2	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919123048263	"2023-09-06 09:23:09"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	569400	65.463	37274632	A	142625	D	"By Lance Family Trust,By ConocoPhillips "	0	-133	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919123048263	"2023-09-06 09:23:09"	doc4.xml	4	2023-09-01	0	1	0	000000000000000000	1	"Common Stock"	2023-09-01	S	0	569400	122.142	69547370	D	142625	D	"By Lance Family Trust,By ConocoPhillips "	0	-80	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919123011783	"2023-02-22 17:39:26"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	223577	0	0	A	141889	D	"By Lance Family Trust,By ConocoPhillips "	0	-274	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919123011778	"2023-02-22 17:36:02"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	84017	0	0	A	141889	D	"By Lance Family Trust,By ConocoPhillips "	0	145	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919122059228	"2022-12-01 17:45:00"	doc4.xml	4	2022-11-29	0	1	0	000000000000000000	0	"Common Stock"	2022-11-29	M	0	2115	0	0	A	88396	D	"By Lance Family Trust,By ConocoPhillips "	0	2	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1464560	6	1163165	1	000120919122052976	"2022-10-06 16:08:24"	doc4.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Common Stock"	2022-10-05	M	0	1168	0	0	A	114344	D	"By Lance Family Trust,By ConocoPhillips "	0	1	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Lance Ryan Michael"	"16930 Park Row Dr."		Houston	TX	77084		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
