sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1245119	9	849145	7	000095017024034288	"2024-03-20 17:37:44"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	P	f	7297	2.75	20067	A	2302656	D		0	0	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826542	1	849145	7	000095017024033233	"2024-03-19 12:13:30"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	f	5000	2.88	14400	A	100000	D		0	5	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826542	1	849145	7	000120919123054948	"2023-11-13 13:29:17"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	5000	2.85	14250	A	95000	D		0	6	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1281105	7	849145	7	000120919123049397	"2023-09-14 12:37:54"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	10000	2.95	29500	A	297500	D		0	3	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Shimer Samuel L"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919123047169	"2023-08-24 14:39:44"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	3200	3.11	9952	A	2218510	D		0	0	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826542	1	849145	7	000120919123046299	"2023-08-17 16:41:41"	doc4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	3455	3.13	10814	A	90000	D		0	4	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628293	3	849145	7	000120919123045969	"2023-08-16 11:56:36"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	6408	3.17126	20321	A	1037479	D		1	1	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Ludwig David Van"	"10 Sunset Hills Professional Centre"		Edwardsville	IL	62025		1	1	0	0	"Pres of subsidiary"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1693277	3	849145	7	000120919123045837	"2023-08-15 16:25:02"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	8253	3.12	25749	A	217104	D		0	4	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Hexner Michael"	"35 Tamalpais Road"		Berkeley	CA	94708		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1245119	9	849145	7	000120919123045792	"2023-08-15 13:02:03"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	6211	3.22	19999	A	2215310	D		0	0	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Ross"	"12625 High Bluff Drive, Suite 305"		"San Diego"	CA	92130		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1826542	1	849145	7	000120919123045562	"2023-08-14 13:50:24"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	7880	3.17	24980	A	86545	D		0	10	0	0																					"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Dove Nicholas Kirk"	"12625 High Bluff Drive"	"Suite 305"	"San Diego"	CA	92130		0	1	0	0	"Pres, Industrial Assets"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
