sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1792549	2	849145	7	000179254923000008	"2023-04-18 18:53:25"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	174692	3.00641	525195	D	3617885	I	"By Topline Capital Partners, LP"	1	-5	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	849145	7	000175407423000007	"2023-04-18 18:48:42"	primary_doc.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	174692	3.00641	525195	D	3617885	D		1	-5	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	849145	7	000179254923000007	"2023-04-13 18:50:27"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	65949	2.87393	189533	D	3792577	I	"By Topline Capital Partners, LP"	1	-2	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	849145	7	000175407423000006	"2023-04-13 18:43:52"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	65949	2.87393	189533	D	3792577	D		1	-2	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	849145	7	000179254923000005	"2023-04-05 17:05:02"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	51934	2.87851	149493	D	3858526	I	"By Topline Capital Partners, LP"	1	-1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	849145	7	000175407423000004	"2023-04-05 16:59:52"	primary_doc.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	51934	2.87851	149493	D	3858526	D		1	-1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	849145	7	000179254923000004	"2023-03-30 18:25:56"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	70897	2.87456	203798	D	3910460	I	"By Topline Capital Partners, LP"	1	-2	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	849145	7	000175407423000003	"2023-03-30 18:18:04"	primary_doc.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	70897	2.87456	203798	D	3910460	D		1	-2	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1792549	2	849145	7	000179254923000003	"2023-03-22 16:11:36"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	49497	2.87	142056	D	3981357	I	"By Topline Capital Partners, LP"	0	-1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1754074	2	849145	7	000175407423000002	"2023-03-22 16:05:41"	primary_doc.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	S	0	49497	2.87	142056	D	3981357	D		0	-1	0																						"Heritage Global Inc."	HGBL	7389	592291344	FL	0004-12-31	73	i	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
