sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1620726	7	925528	3	000106299323022605	"2023-12-14 19:31:19"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	S	0	72604	12.9968	943623	D	179768	D		1	-29	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	7	925528	3	000106299323015373	"2023-07-27 14:22:36"	form4.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	M	0	21739	0.98	21304	A	252372	D		0	9	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	7	925528	3	000106299322009188	"2022-04-01 15:42:51"	form4.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	M	0	81300	0.637269	51810	A	230742	D		0	54	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	6	925528	3	000144937421000020	"2021-06-01 12:36:22"	edgar.xml	4	2021-05-27	0	1	0	000000000000000000	0	"Common Stock"	2021-05-27	M	0	99781	1.21148	120883	A	157838	D		0	172	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	4	925528	3	000101054118000010	"2018-05-31 13:44:52"	primary_doc.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	P	0	25000	2.2744	56860	A	101384	D		0	33	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	3	925528	3	000101054117000022	"2017-12-19 16:44:38"	primary_doc.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	10000	5.795	57950	A	133807	D		0	8	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"Po Box 1541"	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	3	925528	3	000101054117000012	"2017-08-22 19:34:02"	primary_doc.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	26600	3.23	85918	A	105789	D		0	34	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"Po Box 1541"	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	1	925528	3	000101054116000049	"2016-08-16 17:58:42"	primary_doc.xml	4/A	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	28800	4.942	142330	D	104769	D		0	-22	6073	1	-3	-3	1	5	34	43		7	8	10	53	54	83	67	92	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"101 S. Ft. Lauderdale Beach Blvd"		"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	1	925528	3	000101054116000048	"2016-08-16 17:51:09"	primary_doc.xml	4/A	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	21200	4.92619	104435	D	133569	D		1	-14	6073	1	-3	-3	1	5	34	43		7	8	10	53	54	83	67	92	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"101 S. Ft. Lauderdale Beach Blvd"		"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	1	925528	3	000101054116000045	"2016-08-11 17:29:41"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	28800	4.942	142330	D	65000	D		0	-31	5821	1	1	1	4	16	34	49		5	3	2	41	36	74	59	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"101 S. Ft. Lauderdale Beach Blvd"		"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	1	925528	3	000101054116000041	"2016-08-09 18:07:16"	primary_doc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2015-08-05	S	0	21200	4.92619	104435	D	93800	D		1	-18	5055	2	4	4	11	27	30	52		-4	-2	-6	41	31	60	48	80	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"101 S. Ft. Lauderdale Beach Blvd"		"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620726	1	925528	3	000101054115000016	"2015-05-12 17:01:19"	primary_doc.xml	4	2015-05-08	0	0	0	000000000000000000	0	"Common Stock"	2015-05-08	P	0	100000	3.96005	396005	A	126600	D		1	376	613	0	4	4	0	-2	-21	-22	-6	-8	-5	-4	-3	14	-8	25	9	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Parrillo Richard"	"101 S. Ft. Lauderdale Beach Blvd"		"Ft. Lauderdale"	FL	33316		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
