sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1215870	12	1870600	1	000187060024000026	"2024-03-18 17:25:26"	wk-form4_1710797115.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	P	0	100000	2.2656	226560	A	100000	D		0	32767	0																						"Solo Brands, Inc."	DTC	3949	871360865	DE	0004-12-31	39	d	"Metz Christopher T"	"1001 Mustang Dr."		Grapevine	TX	76051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631822000070	"2022-06-02 17:29:34"	wf-form4_165420535006757.xml	4	2022-05-31	0	0	0	000000000000000000	1	"Common Stock"	2022-05-31	S	0	150000	38.3586	5753783	D	647708	I	"By CTM Holdings LLC"	0	-19	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631822000068	"2022-05-27 16:34:01"	wf-form4_165368362152564.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	S	0	100000	37.65	3765000	D	797708	I	"By CTM Holdings LLC"	0	-11	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631821000159	"2021-12-03 16:37:12"	wf-form4_163856741893949.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	20000	43.5637	871274	D	366461	I	"By CTM Holdings LLC"	0	-5	0																						"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631820000155	"2020-11-30 18:28:54"	wf-form4_160677892206597.xml	4	2020-11-27	0	0	0	000000000000000000	0	"Common Stock"	2020-11-27	S	0	15000	21	315000	D	564336	D		0	-3	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631820000068	"2020-05-14 19:49:47"	wf-form4_158950017049491.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	35000	7.105	248675	A	589929	D		0	6	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	10	1616318	1	000161631819000081	"2019-08-19 18:21:46"	wf-form4_156625328814904.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	P	0	33730	4.46	150436	A	346404	D		0	11	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"1 Vista Way"		Anoka	MN	55303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	9	1616318	1	000161631818000039	"2018-05-08 06:05:51"	wf-form4_152577389785400.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	20000	13.21	264200	A	210372	D		0	11	0	0																C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"262 N University Ave."		Farmington	UT	84025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1215870	9	1616318	1	000161631817000161	"2017-12-06 17:29:06"	wf-form4_151259933338270.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	6500	14.86	96590	A	87256	D		0	8	0																	C		0	0000		"Vista Outdoor Inc."	VSTO	3480	471016855	DE	0004-03-31	34	d	"Metz Christopher T"	"262 N University Ave."		Farmington	UT	84025		1	1	0	0	CEO		0	1	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	6	1215870	7	1672013	1823	000110465916154622	"2016-11-03 16:58:34"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2500	17	42500	A	2500	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Metz Christopher T"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
