sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1438917	18	1113809	77	000106299324006876	"2024-03-20 16:09:40"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	22331	29.1394	650712	D	150952	D		1	-13	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323017863	"2023-09-08 16:42:57"	form4.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	S	0	11582	27.4111	317475	D	173283	D		0	-6	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323017573	"2023-09-05 16:31:47"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	3321	26.6182	88399	D	184865	D		0	-2	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323017376	"2023-08-31 18:31:46"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	4974	20.8	103459	A	188186	D		0	3	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323017376	"2023-08-31 18:31:46"	form4.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	10255	26.7575	274398	D	188186	D		1	-5	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299323006941	"2023-03-15 16:15:24"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	S	0	13553	24.1022	326657	D	195228	D		0	-6	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299322023573	"2022-12-08 16:08:46"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	13017	13.69	178203	A	208781	D		0	7	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299322023573	"2022-12-08 16:08:46"	form4.xml	4	2022-12-06	0	1	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	24599	25.0394	615943	D	208781	D		0	-11	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299322008292	"2022-03-22 16:10:35"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	0	"Common Stock"	2022-03-18	M	0	4749	8.85	42029	A	221286	D		0	2	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1438917	18	1113809	77	000106299322008292	"2022-03-22 16:10:35"	form4.xml	4	2022-03-18	0	1	0	000000000000000000	1	"Common Stock"	2022-03-18	S	0	15338	18.6046	285357	D	221286	D		0	-6	0																						"Build-A-Bear Workshop Inc"	BBW	5945	431883836	DE	0004-01-30	59	g	"Fencl Eric R"	"C/O Build-A-Bear Workshop, Inc."	"415 South 18Th Street"	"St. Louis"	MO	63103		0	1	0	0	"CAO, Gen. Counsel, Secretary"		0	0	0	0	0	0	0	g	59	5945	2	"Hobby, Toy & Game Shops"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
