sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1743320	3	1417663	105	000165495419012341	"2019-11-04 17:06:24"	section16.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common stock"	2019-11-04	P	f	1000000	0.11	110000	A	1000000	D		0	32767	0																	C		0	0000		"Sanuwave Health, Inc."	SNWW	3841	201176000	NV	0004-12-31	38	d	"Parikh Shri P."	"3360 Martin Farm Rd"	"Suite 100"	Suwanee	GA	30024		0	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1683425	2	1417663	105	000165495419010090	"2019-08-28 14:52:11"	section16.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common stock"	2019-04-24	P	f	11036864	0.109388	1207305	A	17011490	D		1	185	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWW	3841	201176000	NV	0004-12-31	38	d	"Stolarski Anthony Michael"	"82 Fulton Street"		"North Augusta"	SC	29841		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295313	8	1417663	105	000165495419010089	"2019-08-28 14:50:34"	section16.xml	4	2019-08-26	0	1	0	000000000000000000	0	"Common Stock"	2019-08-28	P	f	5569910	0.11	612690	A	7153226	D		0	352	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWW	3841	201176000	NV	0004-12-31	38	d	"Richardson Kevin A II"	"100 Cummings Center"	"Suite 332D"	Beverly	MA	01915		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1683425	2	1417663	105	000165495419004754	"2019-04-25 07:31:53"	section16.xml	4	2019-04-24	0	0	0	000000000000000000	0	"common stock"	2019-04-24	P	f	2475000	0.08	198000	D	6199626	D		0	66	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWW	3841	201176000	NV	0004-12-31	38	d	"Stolarski Anthony Michael"	"82 Fulton Street"		"North Augusta"	SC	29841		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295313	7	1417663	105	000165495419004752	"2019-04-25 07:29:11"	section16.xml	4	2019-04-24	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	P	f	137500	0.0334	4593	A	452500	I	"See Footnote #1,See Footnote #2"	0	44	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWW	3841	201176000	NV	0004-12-31	38	d	"Richardson Kevin A II"	"100 Cummings Center"	"Suite 332D"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1683425	1	1417663	34	000143774916039319	"2016-09-30 14:00:19"	rdgdoc.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	500000	0.06	30000	A	3724626	D		0	16	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Stolarski Anthony Michael"	"99 W. Arlington Heights"		"North Augusta"	SC	29841		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571016	1	1417663	34	000143774914004574	"2014-03-19 11:38:05"	rdgdoc.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2014-03-17	P	0	80000	0.5	40000	A	121667	D		0	192	0	0																C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Chiarelli Joseph"	"11475 Great Oaks Way, Suite 150"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295313	3	1417663	34	000118143114013259	"2014-03-18 17:53:37"	rrd405904.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock, $0.001 par value"	2014-03-17	P	0	100000	0.5	50000	A	10822805	D	"Footnote 3"	0	1	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Richardson Kevin A II"	"100 Cummings Center"	"Suite 324 C"	Beverly	MA	01915		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1295313	3	1417663	34	000118143113053353	"2013-10-09 17:33:36"	rrd392628.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-09	P	0	35312	0.6	21187	A	10880305	D	"Footnote 3"	0	0	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Richardson Kevin A II"	"100 Cummings Center"	"Suite 324 C"	Beverly	MA	01915		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1571016	1	1417663	34	000143774913012906	"2013-10-09 17:05:15"	rdgdoc.xml	4	2013-10-09	0	1	0	000000000000000000	0	"Common Stock, $0.001 par value"	2013-10-09	P	0	41667	0.6	25000	A	41667	D		0	32767	0																	C		0	0000		"Sanuwave Health, Inc."	SNWV	3841	201176000	NV	0004-12-31	38	d	"Chiarelli Joseph"	"11475 Great Oaks Way, Suite 150"		Alpharetta	GA	30022		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
