sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1192879	6	880807	2	000120919111029016	"2011-05-17 16:59:15"	doc4.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	12000	11.175	134100	D	41613	D	"By 401(k) Plan"	1	-22	2007	-6	3	3	-3	-24	-33	-57	-60	-3	-8	-5	-54	-60	-67	-66	-51	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP Global Manufacturing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	6	880807	2	000120919110027971	"2010-05-14 16:44:45"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	1	"Common Stock"	2010-05-14	S	0	1000	30.7	30700	D	53367	D	"By 401(K) Plan"	0	-2	2917	1	8	8	-8	-2	-9	19	-63	13	11	-3	5	-5	-4	26	11	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP Global Manufacturing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	6	880807	2	000120919110007577	"2010-02-08 16:39:02"	doc4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	4000	31.68	126720	D	49312	D	"By 401(K) Plan"	0	-8	4990	-3	1	1	3	-2	-18	-3	-6	-11	-19	-21	-25	0	-4	88	62	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP Global Manufacturing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	6	880807	2	000118143109028958	"2009-06-04 16:19:59"	rrd244715.xml	4	2009-06-02	0	1	0	000000000000000000	0	"Common Stock"	2009-06-02	M	0	10000	14.55	145500	A	53164	D	"By (401k) Plan"	0	23	2216	3	-1	-1	-1	-7	13	26	14	-5	14	9	12	82	141	-23	56	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP Global Manufacturing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	6	880807	2	000118143109028958	"2009-06-04 16:19:59"	rrd244715.xml	4	2009-06-02	0	1	0	000000000000000000	1	"Common Stock"	2009-06-02	S	0	10000	30	300000	D	53164	D	"By (401k) Plan"	0	-16	2216	3	-1	-1	-1	-7	13	26	14	-5	14	9	12	82	141	-23	56	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"SVP Global Manufacturing"		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	2	000118143109023448	"2009-05-07 16:30:45"	rrd241484.xml	4	2009-05-05	0	0	0	000000000000000000	0	"Common Stock"	2009-05-05	S	0	2000	28.62	57240	D	45664	D	"By 401(k) Plan"	0	-4	2432	-14	5	5	2	12	30	32	7	3	11	43	65	71	109	5	91	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	2	000118143108042185	"2008-07-03 16:17:55"	rrd212266.xml	4	2008-07-01	0	1	0	000000000000000000	0	"Common Stock"	2008-07-01	M	0	10000	13.25	132500	A	47491	D	"By 401(k) Plan"	0	27	7438	-5	-1	-1	1	18	-30	-47	-19	-4	-23	-18	13	34	22	62	281	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	2	000118143108042185	"2008-07-03 16:17:55"	rrd212266.xml	4	2008-07-01	0	1	0	000000000000000000	1	"Common Stock"	2008-07-01	S	0	10000	34.75	347500	D	47491	D	"By 401(k) Plan"	0	-17	7438	-5	-1	-1	1	18	-30	-47	-19	-4	-23	-18	13	34	22	62	281	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	2	000118143108035598	"2008-05-30 16:28:28"	rrd209007.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	M	0	20000	13.25	265000	A	47401	D	"By 401(k) Plan"	0	73	4030	1	-2	-2	3	-1	-29	-68	-21	13	16	7	34	53	62	105	264	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	2	000118143108035598	"2008-05-30 16:28:28"	rrd209007.xml	4	2008-05-28	0	1	0	000000000000000000	1	"Common Stock"	2008-05-28	S	0	20000	35	700000	D	47401	D	"By 401(k) Plan"	0	-30	4030	1	-2	-2	3	-1	-29	-68	-21	13	16	7	34	53	62	105	264	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-03-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1192879	3	880807	3	000118143108033296	"2008-05-21 16:26:05"	rrd207465.xml	4	2008-05-19	0	0	0	000000000000000000	0	"Common Stock"	2008-05-19	S	0	2000	30.82	61640	D	47383	D	"By 401(k) Plan"	0	-4	3289	-1	1	1	16	47	-19	-65	-16	2	1	19	19	49	16	70	233	C		0	0000		"American Superconductor Corp /de/"	AMSC	3621	42959321	DE	0004-12-31	36	d	"Santamaria Angelo R"	"C/o American Superconductor Corporation"	"64 Jackson Road"	Devens	MA	01434		0	1	0	0	"VP, Global Manufacturing Oper."		0	0	0	0	0	0	1	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
