sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1237581	5	1535929	2	000112760223020201	"2023-07-05 17:17:38"	form4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	1679	0	0	A	3809	D		0	79	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760223007886	"2023-03-01 16:16:49"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	17500	74.792	1308861	D	2130	D		0	-89	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760223006917	"2023-02-23 21:09:34"	form4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	19810	0	0	A	19630	D		1	-11006	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760222006675	"2022-02-24 20:06:14"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	24540	0	0	A	9951	D		0	-168	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760222006675	"2022-02-24 20:06:14"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	5	"Common Stock"	2022-02-23	S	0	12205	68.8009	839715	D	9951	D		0	-55	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760221023868	"2021-08-17 16:20:59"	form4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	S	0	15000	67.1707	1007561	D	11379	D		0	-57	0																						"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760221007622	"2021-02-24 16:28:57"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	28709	0	0	A	26379	D		0	-1232	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760221007622	"2021-02-24 16:28:57"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	2	"Common Stock"	2021-02-23	S	0	14952	58.9736	881773	D	26379	D		0	-36	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760221007034	"2021-02-22 16:29:47"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	427	0	0	A	26379	D		0	2	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760220030833	"2020-12-08 16:03:28"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	87400	37.6	3286240	A	26379	D		0	-143	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760220030833	"2020-12-08 16:03:28"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	16831	60.3468	1015697	D	26379	D		0	-39	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760220007664	"2020-02-25 16:39:42"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	32677	0	0	A	26379	D		0	-519	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1237581	5	1535929	2	000112760220007664	"2020-02-25 16:39:42"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	2	"Common Stock"	2020-02-24	S	0	8454	61.3596	518734	D	26379	D		0	-24	0																	C		0	0000		"Voya Financial, Inc."	VOYA	6311	521222820	DE	0004-12-31	63	h	"Silva Kevin D"	"230 Park Avenue"		"New York"	NY	10169		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
