sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1486096	4	91440	5	000112760224016154	"2024-05-21 17:16:03"	form4.xml	4	2024-05-21	0	1	0	000000000000000000	1	"Common Stock"	2024-05-21	S	0	5978	276.857	1655050	D	97699	D		0	-6	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760224007658	"2024-02-29 17:42:23"	form4.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	7522	271.94	2045531	D	95661	D		0	-7	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760224006724	"2024-02-23 18:04:33"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	3231	270.585	874259	D	93183	D		0	-3	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760223029439	"2023-12-12 17:01:15"	form4.xml	4	2023-12-12	0	1	0	000000000000000000	1	"Common Stock"	2023-12-12	S	0	6769	280.675	1899891	D	90119	D		0	-7	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760223024199	"2023-09-14 17:02:05"	form4.xml	4	2023-09-12	0	1	0	000000000000000000	1	"Common Stock"	2023-09-12	S	0	4842	262.13	1269234	D	86888	D		0	-5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760223018723	"2023-06-14 17:30:16"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	4108	271.106	1113704	D	84714	D		0	-5	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760223004984	"2023-02-13 18:18:56"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	7030	251.903	1770878	D	82790	D		0	-8	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760222027463	"2022-12-14 17:10:08"	form4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	8090	236.773	1915492	D	77541	D		0	-9	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760222022399	"2022-09-13 17:42:19"	form4.xml	4	2022-09-13	0	1	0	000000000000000000	1	"Common Stock"	2022-09-13	S	0	6607	220.04	1453801	D	73114	D		0	-8	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1486096	4	91440	5	000112760221030642	"2021-12-09 17:05:19"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	6191	214	1324871	D	67878	D		0	-8	0																						"Snap-On Inc"	SNA	3420	390622040	DE	0004-01-03	34	d	"Pagliari Aldo John"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
