sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1206022	14	1058811	1	000156761918007280	"2018-12-03 20:56:01"	doc1.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	8939	5.53	49433	A	34252	D		1	35	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Sugishita David"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206022	14	1058811	1	000156761918007280	"2018-12-03 20:56:01"	doc1.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	50273	9.58537	481885	D	34252	D		1	-59	0																	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Sugishita David"	"C/o Immersion Corp"	"50 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	37	1206022	12	872448	1	000120919116112445	"2016-04-04 17:40:00"	doc4.xml	4	2016-03-31	1	1	0	000000000000000000	0	"Common Stock"	2016-03-31	M	0	9625	5.2	50050	A	0	D		0	-100	0																	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Sugishita David"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206022	12	872448	1	000120919114070669	"2014-11-21 17:16:48"	doc4.xml	4	2014-11-20	0	0	0	000000000000000000	0	"Common Stock"	2014-11-20	S	0	13000	7.6	98800	D	109942	D		0	-11	32767	2	-1	-1	2	9	9	12	11	3	1	3	14	-11	-5	4	61	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Sugishita David"	"C/o 1600 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	35	1206022	11	1058811	1	000114036113025321	"2013-06-14 16:50:12"	doc1.xml	4	2013-06-13	0	0	0	000000000000000000	0	"Common Stock"	2013-06-13	S	0	11000	14.8902	163792	D	11000	D		0	-50	6471	-3	2	2	-7	-2	-5	-25	-23	4	3	5	35	45	121	159	90	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Sugishita David"	"C/o Immersion Corp."	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206022	11	1058811	1	000114036113019870	"2013-05-09 19:16:16"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	S	0	47916	13.0787	626680	D	11000	D		1	-81	4893	3	-1	-1	1	1	-2	-5	-28	8	21	32	13	88	203	143	89	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Sugishita David"	"C/o Immersion Corp."	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1206022	11	1058811	1	000114036113019870	"2013-05-09 19:16:16"	doc1.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	M	0	39166	5.80575	227388	A	11000	D		1	-139	4893	3	-1	-1	1	1	-2	-5	-28	8	21	32	13	88	203	143	89	C		0	0000		"Immersion Corp"	IMMR	3577	943180138	DE	0004-12-31	35	d	"Sugishita David"	"C/o Immersion Corp."	"30 Rio Robles"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	36	1206022	10	1065034	2	000118143111046755	"2011-08-24 15:19:38"	rrd320541.xml	4	2011-08-23	0	1	0	000000000000000000	0	"Common Stock"	2011-08-23	M	0	56666	0	0	A	61666	D		0	1133	0	0																C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Sugishita David"	"1650 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1206022	10	1065034	2	000118143111042220	"2011-07-22 17:56:28"	rrd317797.xml	4	2011-07-22	0	1	0	000000000000000000	0	"Common Stock"	2011-07-22	M	0	5000	0	0	A	5000	D		0	32767	0																	C		0	0000		"Magma Design Automation Inc"	LAVA	7372	770454924	DE	0004-04-30	73	i	"Sugishita David"	"1650 Technology Drive"		"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1206022	8	872448	1	000120919110056798	"2010-11-24 13:09:24"	doc4.xml	4	2010-11-22	0	1	0	000000000000000000	0	"Common Stock"	2010-11-22	M	0	161875	4.36819	707100	A	38499	D		0	-131	32767	0	4	2	3	16	40	39	-15	2	5	18	21	82	110	159	222	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Sugishita David"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1206022	8	872448	1	000120919110056798	"2010-11-24 13:09:24"	doc4.xml	4	2010-11-22	0	1	0	000000000000000000	7	"Common Stock"	2010-11-22	S	0	174376	10.2039	1779318	D	38499	D		0	-82	32767	0	4	2	3	16	40	39	-15	2	5	18	21	82	110	159	222	C		0	0000		"Atmel Corp"	ATML	3674	770051991	DE	0004-12-31	36	d	"Sugishita David"	"C/o 2325 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	94	1206022	7	1080667	2	000122618208000016	"2008-04-08 16:13:20"	edgardoc.xml	4	2008-04-04	0	0	0	000000000000000000	0	"Common Stock"	2008-04-04	S	0	9403	2.95	27739	D	28097	D		0	-25	380	4	-3	-3	-9	-15	-35	-67	-68	-2	2	17	-3	-6	-43	-64	-69	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Sugishita David"	"825 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1206022	7	1080667	2	000122618208000001	"2008-01-25 17:17:34"	edgardoc.xml	4	2008-01-25	0	1	0	000000000000000000	0	"Common Stock"	2008-01-25	M	0	37500	2.63	98625	A	37500	D		0	32767	729	-5	0	0	-4	-6	-10	-32	-70	3	2	6	-3	-27	-57	-51	-60	C		0	0000		"Ditech Networks Inc"	DITC	3661	942935531	DE	0004-04-30	36	d	"Sugishita David"	"825 East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1206022	2	1080667	1	000122618204000045	"2004-09-13 17:14:03"	edgardoc.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	17250	6.6642	114958	A	0	D		0	-100	23446	8	-4	-4	-9	-3	-29	-54	-74	-1	3	23	7	4	31	168	1299	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Sugishita David"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1206022	2	1080667	1	000122618204000045	"2004-09-13 17:14:03"	edgardoc.xml	4	2004-09-13	0	1	0	000000000000000000	1	"Common Stock"	2004-09-13	S	0	17250	22.9802	396408	D	0	D		0	-100	23446	8	-4	-4	-9	-3	-29	-54	-74	-1	3	23	7	4	31	168	1299	C		0	0000		"Ditech Communications Corp"	DITC	3661	942935531	DE	0004-04-30	36	d	"Sugishita David"	"825. East Middlefield Road"		"Mountain View"	CA	94043		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
