sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1340962	18	100493	4	000010049324000054	"2024-02-22 12:54:22"	wk-form4_1708624444.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	0	9000	53.7498	483748	D	67207	M	"White Charitable Trust,Employee Stock Pu"	0	-12	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049322000121	"2022-11-22 16:59:53"	wf-form4_166915437797106.xml	4	2022-10-05	0	1	0	000000000000000000	2	"Class A Common Stock"	2022-11-18	M	0	35010	0	0	A	68874	D	"Employee Stock Purchase Plan"	0	103	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049322000057	"2022-03-21 10:45:08"	wf-form4_164787389511006.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	S	0	22540	87.1938	1965348	D	61744	D	"Employee Stock Purchase Plan"	0	-27	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049322000018	"2022-02-11 08:22:21"	wf-form4_164458572707910.xml	4	2021-12-27	0	0	0	000000000000000000	1	"Class A Common Stock"	2022-02-09	S	0	50305	99.2147	4990993	D	83979	D	"Employee Stock Purchase Plan"	0	-37	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049321000192	"2021-12-21 18:43:19"	wf-form4_164013018243004.xml	4	2021-11-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-29	M	0	52101	0	0	A	149451	D	"Employee Stock Purchase Plan,Holding by "	0	54	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049321000178	"2021-12-14 14:10:21"	wf-form4_163950900763460.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-14	S	0	22500	86.0352	1935792	D	131915	D	"Holding by White Family Foundation,Emplo"	0	-15	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049321000155	"2021-11-23 17:36:08"	wf-form4_163770695238863.xml	4	2021-11-20	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-11-23	S	0	6000	83.01	498060	D	154349	M	"Holding by White Family Foundation,Emplo"	0	-4	0																						"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	18	100493	4	000010049321000115	"2021-10-28 12:26:07"	wf-form4_163543835166358.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-26	S	0	30000	82.899	2486972	D	166304	D	"Holding by White Family Foundation,Emplo"	0	-15	0	0																					"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	17	100493	4	000010049320000171	"2020-11-24 16:26:47"	wf-form4_160625319244470.xml	4	2020-11-12	0	1	0	000000000000000000	2	"Class A Common Stock"	2020-11-20	M	0	5376	0	0	A	174770	M	"Employee Stock Purchase Plan"	0	3	0																	C	A	0	0000		"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1340962	16	100493	4	000010049320000002	"2020-01-16 16:46:24"	wf-form4_157921116616010.xml	4	2019-12-17	0	0	0	000000000000000000	2	"Class A Common Stock"	2020-01-15	S	0	17417	91.2929	1590048	D	158400	M	"Employee Stock Purchase Plan,Holding by "	0	-10	0																	C	A	0	0000		"Tyson Foods, Inc."	TSN	2015	710225165	DE	0004-09-28	20	d	"White Noel W"	"2200 W Don Tyson Parkway"		Springdale	AR	72762		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
