sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1465553	7	1616262	1	000143774923032874	"2023-11-22 14:29:22"	rdgdoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	1600	4.16625	6666	A	37130	D		0	5	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923031829	"2023-11-14 11:30:50"	rdgdoc.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	P	0	1400	4.1	5740	A	35530	D		0	4	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923021682	"2023-08-02 17:33:56"	rdgdoc.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	1000	5.89748	5897	A	7000	D		0	17	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923021069	"2023-07-28 17:47:00"	rdgdoc.xml	4	2023-07-26	0	1	0	000000000000000000	0	"Common Stock"	2023-07-26	P	0	200	5.7	1140	A	6000	D		0	3	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923020456	"2023-07-21 16:40:25"	rdgdoc.xml	4	2023-07-19	0	1	0	000000000000000000	0	"Common Stock"	2023-07-19	P	0	303	5.6903	1724	A	5800	D		0	6	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774923020350	"2023-07-20 16:49:59"	rdgdoc.xml	4	2023-07-18	0	1	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	297	5.4	1604	A	5497	D		0	6	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774922024914	"2022-10-27 13:30:45"	rdgdoc.xml	4	2022-10-25	0	1	0	000000000000000000	0	"Common Stock"	2022-10-25	P	0	1300	6.62238	8609	A	5200	D		0	33	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774922024592	"2022-10-24 13:28:36"	rdgdoc.xml	4	2022-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	P	0	500	6.19	3095	A	3900	D		0	15	0	0																					"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	7	1616262	1	000143774922024476	"2022-10-20 16:31:42"	rdgdoc.xml	4	2022-10-18	0	1	0	000000000000000000	0	"Common Stock"	2022-10-18	P	0	3400	6.2127	21123	A	3400	D		0	32767	0																						"Rocky Mountain Chocolate Factory, Inc."	RMCF	2060	471535633	DE	0004-02-28	20	d	"Sarlls Robert J"	"265 Turner Drive"		Durango	CO	81303		1	1	0	0	CEO		0	1	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	6	880117	2	000088011713000009	"2013-05-30 15:29:18"	primary_doc.xml	4	2013-05-28	1	0	0	000000000000000000	0	"Common Stock"	2013-05-28	S	0	258	20.19	5209	D	17774	D		0	-1	538	0	0	-1	0	2	8	33	40	-2	-2	-2	-2	4	21	41	126	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	0	0	1		"Former Sr. Vice President"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	6	880117	2	000088011713000005	"2013-05-08 15:01:13"	primary_doc.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	1267	20.0755	25436	D	18032	D		0	-7	607	0	0	-2	-2	-1	6	25	29	3	-4	0	0	4	24	39	117	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	0	0	1		"Former Sr. Vice President"	0	0	0	0	0	0	0	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	2	880117	2	000088011712000050	"2012-12-03 14:51:39"	primary_doc.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	S	0	6566	17.1975	112919	D	26799	D		0	-20	536	0	3	3	4	13	14	18	62	5	6	6	21	14	22	127	49	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	2	880117	2	000088011712000021	"2012-06-27 18:35:45"	primary_doc.xml	4	2012-06-25	0	1	0	000000000000000000	0	"Common Stock"	2012-06-25	M	0	1125	5.88	6615	A	30365	D		0	4	1602	4	3	3	17	6	-17	20	31	2	7	12	6	27	117	85	7	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	3	880117	2	000088011711000005	"2011-05-06 12:20:52"	primary_doc.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Common Stock"	2011-05-05	P	0	2000	9.35151	18703	A	24740	D		0	9	264	0	6	6	13	-1	-5	0	73	-18	-24	-25	-25	-23	-32	-39	52	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"SVP Consumer Sales"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	2	880117	2	000088011710000006	"2010-08-24 12:21:57"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	3107	12.3102	38248	A	18240	D		0	21	348	0	0	1	1	6	0	-5	-47	-7	-5	-11	-23	-17	-23	18	38	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	2	880117	2	000088011710000005	"2010-05-13 11:19:31"	primary_doc.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Stock"	2010-05-12	P	0	1043	15.3884	16050	A	15133	D		0	7	526	0	1	0	-1	-6	-15	-18	-39	10	4	0	5	3	13	164	52	C		0	0000		"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1465553	1	880117	2	000088011709000006	"2009-09-15 12:08:33"	primary_doc.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	P	0	1000	11.49	11490	A	11090			0	10	304	0	1	1	-2	9	34	42	16														"Sanfilippo John B & Son Inc"	JBSS	2060	362419677	DE	0004-06-28	20	d	"Sarlls Robert J"	"1703 N. Randall Road"		Elgin	IL	60123-7820		0	1	0	0	"VP of Strategy, Business Dev"		0	0	0	0	0	0	1	d	20	2060	4	"Sugar & Confectionery Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
