sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1221597	1	913610	1	000120919103021671	"2003-09-15 19:25:02"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	149000	11.837	1763708	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Tesi Raymond J"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221597	1	913610	1	000120919103021670	"2003-09-15 19:21:17"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	1	"Common Stock"	2003-09-11	M	0	62000	17.4879	1084250	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Tesi Raymond J"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"VP Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221594	1	913610	1	000120919103021669	"2003-09-15 19:17:17"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	50000	21.1	1055000	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Prasad Rayasam S"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP WW Reg Affairs, Complianc"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221592	1	913610	1	000120919103021668	"2003-09-15 19:13:21"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	107750	12.2758	1322720	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Levy Ralph E"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221592	1	913610	1	000120919103021667	"2003-09-15 19:10:49"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	74416	18.0137	1340508	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Levy Ralph E"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221591	1	913610	1	000120919103021664	"2003-09-15 19:03:21"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	88749	12.5146	1110656	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Dance Stephen G"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221591	1	913610	1	000120919103021663	"2003-09-15 18:56:49"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	1	"Common Stock"	2003-09-11	M	0	75651	12.1395	918367	A	0	D		1	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Dance Stephen G"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221599	1	913610	1	000120919103021662	"2003-09-15 18:48:42"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	131400	13.1013	1721505	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Aselage Steve"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP N.A. Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221599	1	913610	1	000120919103021661	"2003-09-15 18:47:17"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	1	"Common Stock"	2003-09-11	M	0	68100	15.9886	1088825	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Aselage Steve"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP N.A. Sales, Marketing"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1221598	1	913610	1	000120919103021660	"2003-09-15 18:41:08"	doc4.xml	4	2003-09-11	1	0	0	000000000000000000	0	"Common Stock"	2003-09-11	M	0	85000	13.6018	1156150	A	0	D		0	-100	0																	C		0	0000		"Sangstat Medical Corp"	SANG	2836	943076069	DE	0004-12-31	28	d	"Arima Adrian"	"6300 Dumbarton Circle"		Fremont	CA	94555		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
