sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1425725	4	1133421	3	000122520814023637	"2014-11-20 14:38:20"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	27460	137.97	3788656	D	111770	D	"Linda Anne Mills Living Trust"	0	-20	32767	0	1	1	3	10	25	17	40	1	1	0	11	8	17	28	124	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007954	"2014-03-11 10:06:09"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	54807	124.518	6824469	D	102690	D	"Held in Northrop Grumman Savings & Inves"	0	-35	32767	0	-1	0	0	-3	2	5	32	-1	2	3	9	13	33	91	118	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007767	"2014-03-07 16:31:50"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	59736	123.978	7405974	D	93293	M	"Linda Anne Mills Living Trust,Held in No"	0	-39	32767	0	-1	-1	-3	-3	0	4	32	2	4	5	6	10	34	95	120	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814004525	"2014-02-13 16:32:51"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	46869	118.012	5531123	D	82895	D	"Held in Northrop Grumman Savings & Inves"	0	-36	32767	1	1	1	1	3	3	6	44	3	4	0	3	8	25	83	109	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813022947	"2013-11-05 16:35:47"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	48836	108.14	5281120	D	82833	D	"Held in Northrop Grumman Savings & Inves"	0	-37	32767	0	0	0	1	2	3	12	30	1	1	12	13	15	43	62	111	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813011190	"2013-05-03 11:48:37"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	45000	76.26	3431700	D	82685	M	"Linda Anne Mills Living Trust,Held in No"	0	-35	32767	0	1	1	2	10	23	43	62	2	7	6	12	18	14	25	29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	8	1133421	1	000118143111027607	"2011-05-05 20:16:26"	rrd310649.xml	4	2011-05-04	0	1	0	000000000000000000	1	"Common Stock"	2011-05-04	S	0	8750	65.07	569363	D	115457	D	"Linda Anne Mills Living Trust U/A 3/27/0"	0	-7	32767	0	0	0	1	0	-10	-13	1	1	5	5	5	3	12	10	52	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Mills Linda A"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres Info Sys"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	8	1133421	1	000118143110040392	"2010-08-04 20:13:01"	rrd283007.xml	4	2010-08-03	0	1	0	000000000000000000	1	"Common Stock"	2010-08-03	S	0	7000	58.85	411950	D	83572	D	"Trustee:  Linda Anne Mills Living Trust "	0	-8	32767	1	0	0	-1	-4	8	20	10	1	1	3	-2	-11	3	32	-6	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Mills Linda A"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres Info Sys"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	8	1133421	1	000118143109051893	"2009-11-16 17:58:06"	rrd257295.xml	4	2009-11-12	0	1	0	000000000000000000	1	"Common Stock"	2009-11-12	S	0	4286	54.61	234058	D	57635	D	"Trustee:  Linda Anne Mills Living Trust "	0	-7	32767	1	0	0	-2	0	8	14	16	2	9	9	10	19	18	35	-29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Mills Linda A"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres Info Sys"		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	10	1133421	1	000118143108016897	"2008-03-06 19:44:43"	rrd198579.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	S	0	300	81.2333	24370	D	37868	D	"Trustee:  Linda Anne Mills Living Trust "	0	-1	32767	-1	-1	-1	0	-2	-7	-12	-54	2	1	1	3	0	3	14	27	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	954840775	DE	0004-12-31	38	d	"Mills Linda A"	"1840 Century Park East"		"Los Angeles"	CA	90067		0	1	0	0	"Corp. VP, Pres Info. Tech."		0	0	1	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
