sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1425725	6	1593538	1	000112760218000864	"2018-01-03 19:50:09"	form4.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	5280	0	0	A	31059	D		0	20	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Mills Linda A"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
13	95	1425725	4	1133421	3	000122520814023637	"2014-11-20 14:38:20"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Common Stock"	2014-11-18	M	0	32000	63.22	2023040	A	111770	D	"Linda Anne Mills Living Trust"	0	40	32767	0	1	1	3	10	25	17	40	1	1	0	11	8	17	28	124	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814023637	"2014-11-20 14:38:20"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	1	"Common Stock"	2014-11-18	S	0	27460	137.97	3788656	D	111770	D	"Linda Anne Mills Living Trust"	0	-20	32767	0	1	1	3	10	25	17	40	1	1	0	11	8	17	28	124	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007954	"2014-03-11 10:06:09"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	64204	54.46	3496550	A	102690	D	"Held in Northrop Grumman Savings & Inves"	0	167	32767	0	-1	0	0	-3	2	5	32	-1	2	3	9	13	33	91	118	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007954	"2014-03-11 10:06:09"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	54807	124.518	6824469	D	102690	D	"Held in Northrop Grumman Savings & Inves"	0	-35	32767	0	-1	0	0	-3	2	5	32	-1	2	3	9	13	33	91	118	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007767	"2014-03-07 16:31:50"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-05	M	0	70000	54.46	3812200	A	93293	M	"Linda Anne Mills Living Trust,Held in No"	0	301	32767	0	-1	-1	-3	-3	0	4	32	2	4	5	6	10	34	95	120	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814007767	"2014-03-07 16:31:50"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	S	0	59736	123.978	7405974	D	93293	M	"Linda Anne Mills Living Trust,Held in No"	0	-39	32767	0	-1	-1	-3	-3	0	4	32	2	4	5	6	10	34	95	120	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814005627	"2014-02-21 17:51:13"	doc4.xml	4	2014-02-19	0	1	0	000000000000000000	0	"Common Stock"	2014-02-19	M	0	24117	0	0	A	83029	D	"Held in Northrop Grumman Savings & Inves"	0	41	32767	0	1	1	0	2	-1	8	46	0	6	6	5	10	30	88	115	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814004525	"2014-02-13 16:32:51"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	0	"Common Stock"	2014-02-12	M	0	46869	41.14	1928191	A	82895	D	"Held in Northrop Grumman Savings & Inves"	0	130	32767	1	1	1	1	3	3	6	44	3	4	0	3	8	25	83	109	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520814004525	"2014-02-13 16:32:51"	doc4.xml	4	2014-02-12	0	1	0	000000000000000000	1	"Common Stock"	2014-02-12	S	0	46869	118.012	5531123	D	82895	D	"Held in Northrop Grumman Savings & Inves"	0	-36	32767	1	1	1	1	3	3	6	44	3	4	0	3	8	25	83	109	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813022947	"2013-11-05 16:35:47"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Common Stock"	2013-11-01	M	0	48836	73.9	3608980	A	82833	D	"Held in Northrop Grumman Savings & Inves"	0	144	32767	0	0	0	1	2	3	12	30	1	1	12	13	15	43	62	111	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813022947	"2013-11-05 16:35:47"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	1	"Common Stock"	2013-11-01	S	0	48836	108.14	5281120	D	82833	D	"Held in Northrop Grumman Savings & Inves"	0	-37	32767	0	0	0	1	2	3	12	30	1	1	12	13	15	43	62	111	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813011190	"2013-05-03 11:48:37"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	45000	41.14	1851300	A	82685	M	"Linda Anne Mills Living Trust,Held in No"	0	119	32767	0	1	1	2	10	23	43	62	2	7	6	12	18	14	25	29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425725	4	1133421	3	000122520813011190	"2013-05-03 11:48:37"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	1	"Common Stock"	2013-05-01	S	0	45000	76.26	3431700	D	82685	M	"Linda Anne Mills Living Trust,Held in No"	0	-35	32767	0	1	1	2	10	23	43	62	2	7	6	12	18	14	25	29	C		0	0000		"Northrop Grumman Corp /de/"	NOC	3812	800640649		0004-12-31	38	d	"Mills Linda A"	"2980 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"Corp. VP, Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
