sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1321522	10	884614	1	000120919122048262	"2022-09-01 16:58:06"	doc4.xml	4	2022-08-30	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-08-30	S	0	150000	39.279	5891850	D	432034	D	"Benefit Plan"	1	-26	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122032853	"2022-05-31 16:48:28"	doc4.xml	4	2022-05-27	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-05-27	S	0	105000	42.3554	4447317	D	432034	D	"Benefit Plan"	0	-20	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122011847	"2022-02-22 17:47:59"	doc4.xml	4	2022-02-18	0	0	0	000000000000000000	0	"UGI Common Stock"	2022-02-18	S	0	0	38.31	19	D	439734	D		0	0	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122003059	"2022-01-12 16:22:27"	doc4.xml	4	2022-01-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-01-11	S	0	78500	45.0867	3539306	D	439734	D		0	-15	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919122001653	"2022-01-05 16:16:14"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"UGI Common Stock"	2022-01-04	S	0	100000	46.0673	4606730	D	439734	D		0	-19	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919121066931	"2021-11-26 16:20:02"	doc4.xml	4	2021-11-23	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-11-23	S	0	129000	44.7411	5771602	D	439734	D		0	-23	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	10	884614	1	000120919121044366	"2021-07-01 16:03:09"	doc4.xml	4	2021-06-29	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-06-29	S	0	87500	46.7136	4087440	D	450736	D		0	-16	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	0	0	0			0	0	0	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919121043002	"2021-06-24 16:10:49"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	1	"UGI Common Stock"	2021-06-22	S	0	100000	45.7058	4570583	D	450736	D		1	-18	0																						"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919119029684	"2019-05-14 16:52:05"	doc4.xml	4	2019-05-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2019-05-10	S	0	50000	54.1858	2709290	D	452226	D		0	-10	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919118059503	"2018-11-20 17:50:05"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-11-16	S	0	87500	56.9149	4980054	D	430166	D		0	-17	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919118037256	"2018-06-12 16:44:16"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-06-11	S	0	25000	48.6174	1215435	D	437166	D		0	-5	0																	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919118020856	"2018-03-20 15:59:55"	doc4.xml	4	2018-03-16	0	1	0	000000000000000000	1	"UGI Common Stock"	2018-03-16	S	0	25000	43.8385	1095963	D	437166	D		0	-5	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919117035778	"2017-05-26 15:06:27"	doc4.xml	4	2017-05-25	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-05-25	S	0	50000	50.8986	2544930	D	427617	D		0	-10	0	0																C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919117008709	"2017-02-08 16:54:17"	doc4.xml	4	2017-02-06	0	1	0	000000000000000000	1	"UGI Common Stock"	2017-02-06	S	0	87500	46.6596	4082714	D	427617	D		1	-17	27482	1	1	1	0	1	5			0	2	0	2	6	3	34	39	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919116129398	"2016-06-23 16:59:48"	doc4.xml	4	2016-06-21	0	1	0	000000000000000000	2	"UGI Common Stock"	2016-06-21	S	0	9500	43.7901	416006	D	392562	D		0	-2	32767	0	-1	-1	0	3	8	3		0	2	2	6	12	37	27	42	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919116097608	"2016-02-11 16:53:31"	doc4.xml	4	2016-02-09	0	1	0	000000000000000000	2	"UGI Common Stock"	2016-02-10	S	0	9000	35.8693	322824	D	384771	D		0	-2	32767	-1	0	0	3	10	18	31	36	0	5	12	4	4	3	5	33	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000120919115066314	"2015-08-17 16:52:46"	doc4.xml	4	2015-08-13	0	1	0	000000000000000000	2	"UGI Common Stock"	2015-08-14	S	0	15000	35.9292	538938	D	342017	D		0	-4	26315	1	-1	-1	-6	-8	-7	0	27	3	4	3	6	-1	7	12	39	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000118143114029525	"2014-08-18 17:17:59"	rrd414714.xml	4	2014-08-15	0	1	0	000000000000000000	3	"UGI Common Stock"	2014-08-15	S	0	40000	50.3845	2015380	D	213844	D		0	-16	32767	1	1	1	2	5	11	2	12	3	6	1	0	6	17	28	76	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000118143114011007	"2014-03-05 16:45:43"	rrd404444.xml	4	2014-03-03	0	1	0	000000000000000000	3	"UGI Common Stock"	2014-03-04	S	0	40000	44.7	1788000	D	208885	D		0	-16	32767	0	0	0	-1	2	11	20	14	1	2	4	7	12	16	27	69	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	6	884614	1	000118143113043353	"2013-08-07 16:53:19"	rrd387538.xml	4	2013-08-05	0	1	0	000000000000000000	1	"UGI Common Stock"	2013-08-05	S	0	55000	42.5	2337500	D	184790	D		0	-23	32767	0	0	0	0	-9	0	1	17	-2	0	3	12	3	21	42	53	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	7	884614	1	000118143111007370	"2011-02-04 12:04:41"	rrd299821.xml	4	2011-02-02	0	1	0	000000000000000000	1	"UGI Common Stock"	2011-02-02	S	0	100000	31.8053	3180530	D	126253	D		1	-44	27075	0	1	0	-1	3	1	-10	-10	2	-2	-2	2	6	19	35	30	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	8	884614	1	000118143110025437	"2010-05-10 15:42:03"	rrd274964.xml	4	2010-05-10	0	1	0	000000000000000000	1	"UGI Common Stock"	2010-05-10	S	0	60000	27.0704	1624224	D	110249	D		0	-35	31149	0	3	3	1	-2	3	18	26	-2	-3	-2	1	8	12	19	8	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1321522	7	884614	1	000123349908000097	"2008-08-20 11:50:21"	edgardoc.xml	4	2008-08-19	0	1	0	000000000000000000	1	"UGI Common Stock"	2008-08-19	S	0	35000	27.304	955640	D	70030	D		0	-33	15621	0	0	0	0	-4	-14	-7	-1	1	5	0	1	4	4	12	18	C		0	0000		"Ugi Corp /pa/"	UGI	4932	232668356	PA	0004-09-30	49	e	"Walsh John L"	"460 North Gulph Road"		"King of Prussia"	PA	19406		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
