sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1223840	4	1170010	1	000117001019000009	"2019-01-18 16:22:30"	wf-form4_154784653397210.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	0	4897	25.12	123013	A	162567	D		0	3	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000117001018000047	"2018-04-13 16:40:40"	wf-form4_152365199532062.xml	4	2018-04-11	0	1	0	000000000000000000	0	"Common Stock"	2018-04-11	M	0	3621	33.11	119891	A	155280	D		0	2	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000117001017000181	"2017-11-07 16:52:41"	wf-form4_151009154711409.xml	4	2017-11-03	0	0	0	000000000000000000	0	"Common Stock"	2017-11-03	S	0	13000	75.3	978900	D	151659	D		0	-8	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000117001017000161	"2017-10-04 16:51:10"	wf-form4_150715025679628.xml	4	2017-10-03	0	0	0	000000000000000000	0	"Common Stock"	2017-10-03	S	0	23000	76.39	1756970	D	164659	D		0	-12	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000117001015000019	"2015-09-29 16:27:02"	wf-form4_144355841185374.xml	4	2015-09-25	0	1	0	000000000000000000	0	"Common Stock"	2015-09-25	M	0	13397	16.8615	225893	A	182443	D		0	8	32767	0	2	2	4	0	-8	-12	-7	-2	-7	-4	-9	-13	-16	22	17	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000114036114000852	"2014-01-06 16:19:48"	doc1.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	M	0	9091	14.86	135092	A	164599	D		0	6	32767	-1	-1	-1	0	0	-1	15	40	-1	-2	-9	-5	-3	-2	22	52	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000114036113047619	"2013-12-27 16:11:33"	doc1.xml	4	2013-12-26	0	1	0	000000000000000000	0	"Common Stock"	2013-12-26	M	0	5285	25.67	135666	A	155508	D		0	4	32767	-1	0	0	-1	-4	-3	10	44	-1	-8	-7	-5	-4	2	27	59	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000114036112052699	"2012-12-26 16:36:12"	doc1.xml	4	2012-12-24	0	1	0	000000000000000000	0	"Common Stock"	2012-12-24	M	0	14402	15.1978	218879	A	149152	D		0	11	32767	0	0	0	1	6	10	22	27	8	7	4	11	28	46	28	16	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000114036112020397	"2012-04-13 16:12:53"	doc1.xml	4	2012-04-11	0	1	0	000000000000000000	0	"Common Stock"	2012-04-11	M	0	8006	10.75	86065	A	132760	D		0	6	32767	-2	1	1	0	-5	-17	0	35	-3	-8	-7	2	0	14	0	23	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	9	000114036111021120	"2011-04-06 16:37:42"	doc1.xml	4	2011-04-06	0	1	0	000000000000000000	0	"Common Stock"	2011-04-06	M	0	5750	14.19	81593	A	123244	D		0	5	32767	0	-1	-1	-2	4	4	-25	7	2	-1	0	-6	4	17	31	177	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-11-27	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	7	000114036110020436	"2010-05-11 16:10:35"	doc1.xml	4	2010-05-07	0	1	0	000000000000000000	0	"Common Stock"	2010-05-07	M	0	11470	7.025	80577	A	114991	D		0	11	32767	1	3	3	-2	-20	-9	35	33	-1	-6	-5	-8	17	14	89	14	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-01-20	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	4	000114036107025237	"2007-12-27 16:39:13"	doc1.xml	4	2007-12-26	0	0	0	000000000000000000	0	"Common Stock"	2007-12-26	P	0	20000	19.1048	382096	A	96705	D		0	26	32767	2	0	0	1	10	-2	-24	-63	-1	-11	-14	-10	-8	-25	-28	35						"Carmax Inc"	KMX	5500	541821055	VA	0004-10-17	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	3	000114036107019770	"2007-10-16 14:20:31"	doc1.xml	4	2007-10-15	0	0	0	000000000000000000	0	"Common Stock"	2007-10-15	P	0	20000	21.2975	425950	A	76705	D		0	35	32767	0	-3	-1	-3	-1	-20	-6	-52	-2	0	6	-8	-15	-14	-3	61						"Carmax Inc"	KMX	5500	541821055	VA	0004-06-26	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	1	000114036107007096	"2007-04-04 09:42:44"	doc1.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common Stock"	2007-04-02	P	0	20000	24.7844	495688	A	55536	D		0	56	32767	0	0	0	-1	-1	5	-15	-19	1	-7	2	-10	-7	20	53	63	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	4	1170010	2	000114036107001115	"2007-01-12 08:54:15"	doc1.xml	4	2007-01-11	0	0	0	000000000000000000	0	"Common Stock"	2007-01-11	P	0	5000	55.98	279900	A	17768	D		0	39	32767	0	0	1	1	-4	-14	-8	-36	3	6	17	25	32	69	90	90	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-03-01	55	g	"Tiefel William R"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	3	1170010	1	000117001004000030	"2004-06-28 11:10:53"	c0001223840d20040628f4f.xml	4	2004-06-25	0	1	0	000000000000000000	0	"Common Stock"	2004-06-25	P	0	5000	21.0918	105459	A	11064	D		0	82	32767	0	2	2	-3	-1	0	45	23	-1	-3	-3	-3	-26	-33	-28	-2	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"Attn: Stock Options"	"4900 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	3	1170010	1	000122384004000002	"2004-01-13 09:36:43"	c0001223840d20040113f4f.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock"	2004-01-12	P	0	2000	29.71	59420	A	6064	D		0	49	32767	0	-2	-1	12	14	-1	-36	0	-8	-4	-6	-10	-22	-16	67	47	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"Attn: Stock Options"	"4900 Cox Road"	"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	2	1170010	1	000117001003000076	"2003-12-22 15:59:47"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Carmax Inc. Common Stock"	2003-12-18	P	0	1000	31.19	31190	A	4064	D		0	33	32767	0	-1	0	0	12	-14	-33	-3	6	6	-6	-3	-10	10	81	37	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"4900 Cox Road"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1223840	1	1170010	1	000117001003000065	"2003-10-21 15:34:21"	edgar.xml	4	2003-10-20	0	0	0	000000000000000000	0	"CarMax Inc. Common Stock"	2003-10-20	P	0	1000	32.199	32199	A	3064	D		0	48	32767	0	-4	-6	-2	-2	8	-13	-24	0	-15	-1	-6	-8	68	108	87	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Tiefel William R"	"4900 Cox Rd"		"Glen Allen"	VA	23060		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
