sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1194459	12	1739104	2	000141588924007635	"2024-03-12 16:32:22"	form4-03122024_080313.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	15000	16.3	244500	A	61330	D		0	32	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Doyle William F"	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1566340	2	1739104	2	000141588924007631	"2024-03-12 16:30:07"	form4-03122024_080349.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	P	0	3100	16.2883	50494	A	77594	D		0	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Harrington Michael J"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588924007385	"2024-03-08 17:09:02"	form4-03082024_100353.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	20000	16.1404	322808	A	279210	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	8	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588923004945	"2023-03-15 16:21:25"	form4-03152023_080315.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	10000	9.5038	95038	A	238836	I	"Revocable Trust,Suzanne A. Hoover Revoca"	1	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	10	1739104	2	000141588923004744	"2023-03-13 16:08:38"	form4-03132023_080325.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	15000	9.5981	143972	A	1187569	I	"Revocable Trust"	0	1	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588923004438	"2023-03-07 17:47:33"	form4-03072023_100323.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	P	0	10000	11.13	111300	A	228836	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	5	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1268386	24	1739104	2	000141588922011397	"2022-11-15 16:40:21"	form4-11152022_091113.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	7500	13.2356	99267	A	62930	I	"Revocable Trust"	0	14	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Bilbrey John P"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1186033	23	1739104	2	000141588922009498	"2022-09-09 16:31:21"	form4-09092022_010912.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	20000	15.1807	303614	A	200187	I	"Revocable Trust,Suzanne A. Hoover Revoca"	0	11	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Hoover R David"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1479079	10	1739104	2	000141588922009497	"2022-09-09 16:30:33"	form4-09092022_010908.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	30000	14.5382	436146	A	782986	I	"Revocable Trust"	0	4	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Simmons Jeffrey N"	"C/o Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916473	1	1739104	2	000141588922009496	"2022-09-09 16:29:43"	form4-09092022_010935.xml	4	2022-09-09	0	0	0	000000000000000000	0	"Common Stock"	2022-09-09	P	0	6700	14.9	99830	A	41157	D		0	19	0																						"Elanco Animal Health Inc"	ELAN	2834	825497352		0004-12-31	28	d	"Modi Rajeev A."	"C/O Elanco Animal Health Incorporated"	"2500 Innovation Way"	Greenfield	IN	46140		0	1	0	0	"SEE REMARKS"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
