sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1242911	11	109758	2	000120919113001042	"2013-01-03 16:11:16"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	1	"Common Stock"	2013-01-02	S	0	1000	46.73	46730	D	113243	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112055658	"2012-12-04 16:09:00"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	S	0	1000	36.48	36480	D	83180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112051384	"2012-11-02 16:03:56"	doc4.xml	4	2012-11-01	0	0	0	000000000000000000	0	"Common Stock"	2012-11-01	S	0	1000	36.3	36300	D	84180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112047513	"2012-10-02 16:09:42"	doc4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	1000	37.89	37890	D	85180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	7	109758	2	000120919112044471	"2012-09-06 16:06:28"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Common Stock"	2012-09-04	S	0	1000	35.02	35020	D	86180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	7	109758	2	000120919112040237	"2012-08-03 16:04:19"	doc4.xml	4	2012-08-02	0	0	0	000000000000000000	0	"Common Stock"	2012-08-02	S	0	1000	34.5502	34550	D	87180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	7	109758	2	000120919112036909	"2012-07-03 16:09:35"	doc4.xml	4	2012-07-02	0	0	0	000000000000000000	0	"Common Stock"	2012-07-02	S	0	1000	35.05	35050	D	88180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO, CFO"		0	0	0	1	1	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112033001	"2012-06-08 16:04:19"	doc4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	1000	35	35000	D	89180	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112030164	"2012-05-24 16:03:42"	doc4.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	S	0	8502	35.4698	301564	D	90180	D		0	-9	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1242911	6	109758	2	000120919112025721	"2012-05-03 16:03:16"	doc4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Common Stock"	2012-05-01	S	0	1000	37.96	37960	D	98682	D		0	-1	0																	C		0	0000		"Arbitron Inc"	ARB	8700	520278528	DE	0004-12-31	87	i	"Creamer Sean R"	"9705 Patuxent Woods Drive"		Columbia	MD	21046		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
