sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1440364	3	80424	1	000112760224002253	"2024-01-26 15:55:00"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Common Stock"	2024-01-24	S	0	101704	153.566	15618287	D	208832	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-33	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760223022992	"2023-08-21 10:40:52"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	7185	152.846	1098199	D	207989	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-3	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222021285	"2022-08-18 13:42:30"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	12228	149.329	1826000	D	197101	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-6	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222001866	"2022-01-21 16:52:03"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	51837	161.13	8352496	D	183170	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-22	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760221024073	"2021-08-19 20:34:02"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	13126	144.371	1895014	D	182061	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-7	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760221002306	"2021-01-22 13:11:00"	form4.xml	4	2021-01-21	0	1	0	000000000000000000	1	"Common Stock"	2021-01-21	S	0	95163	130.65	12433046	D	169937	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-36	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760220023877	"2020-08-19 13:32:03"	form4.xml	4	2020-08-18	0	1	0	000000000000000000	1	"Common Stock"	2020-08-18	S	0	15370	136.527	2098417	D	168869	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-8	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760219031569	"2019-11-04 09:55:38"	form4.xml	4	2019-11-01	0	1	0	000000000000000000	1	"Common Stock"	2019-11-01	S	0	26075	124.96	3258332	D	151460	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-15	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760219027236	"2019-08-22 15:29:14"	form4.xml	4	2019-08-20	0	1	0	000000000000000000	1	"Common Stock"	2019-08-20	S	0	6923	119.802	829390	D	150801	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-4	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760218032984	"2018-11-14 14:00:16"	form4.xml	4	2018-11-13	0	1	0	000000000000000000	1	"Common Stock"	2018-11-13	S	0	31140	91.8758	2861012	D	138902	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-18	0	0																C		0	0000		"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
