sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1440364	3	80424	1	000112760224002253	"2024-01-26 15:55:00"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	101704	78.66	8000037	A	208832	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	95	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760224002253	"2024-01-26 15:55:00"	form4.xml	4	2024-01-24	0	1	0	000000000000000000	1	"Common Stock"	2024-01-24	S	0	101704	153.566	15618287	D	208832	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-33	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760223029086	"2023-12-08 10:46:48"	form4.xml	4	2023-12-06	0	1	0	000000000000000000	0	"Common Stock"	2023-12-06	M	0	81	149.4	12099	A	208483	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760223022992	"2023-08-21 10:40:52"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	7185	152.846	1098199	D	207989	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-3	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222027141	"2022-12-09 12:59:04"	form4.xml	4	2022-12-07	0	1	0	000000000000000000	0	"Common Stock"	2022-12-07	M	0	79	149.18	11784	A	197585	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222021285	"2022-08-18 13:42:30"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	12228	149.329	1826000	D	197101	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-6	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222001866	"2022-01-21 16:52:03"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	51837	67.52	3500034	A	183170	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	39	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760222001866	"2022-01-21 16:52:03"	form4.xml	4	2022-01-20	0	1	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	51837	161.13	8352496	D	183170	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-22	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760221030426	"2021-12-07 13:30:59"	form4.xml	4	2021-12-06	0	1	0	000000000000000000	0	"Common Stock"	2021-12-06	M	0	76	148.829	11296	A	182858	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	0	0	0																					"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1440364	3	80424	1	000112760221024073	"2021-08-19 20:34:02"	form4.xml	4	2021-08-17	0	1	0	000000000000000000	1	"Common Stock"	2021-08-17	S	0	13126	144.371	1895014	D	182061	D	"By Daughter ACP,By Daughter CEP,By Daugh"	0	-7	0																						"Procter & Gamble Co"	PG	2840	310411980	OH	0004-06-30	28	d	"Pritchard Marc S."	"One Procter & Gamble Plaza"		Cincinnati	OH	45202		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
