sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1518975	2	25445	3	000002544523000068	"2023-03-02 17:17:39"	wf-form4_167779542734866.xml	4	2023-02-28	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-28	M	0	49409	66.1526	3268532	A	25174	D		0	-204	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	3	000002544523000068	"2023-03-02 17:17:39"	wf-form4_167779542734866.xml	4	2023-02-28	0	1	0	000000000000000000	10	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-28	S	0	49409	119.88	5923151	D	25174	D		0	-66	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	3	000002544523000044	"2023-02-08 17:59:59"	wf-form4_167589717908226.xml	4	2023-02-07	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-02-07	M	0	123	0	0	A	25174	D		0	0	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	3	000002544523000042	"2023-01-31 17:21:32"	wf-form4_167520367170449.xml	4	2023-01-27	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-27	M	0	222	0	0	A	25108	D		1	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	3	000002544523000030	"2023-01-27 18:19:10"	wf-form4_167486153459792.xml	4	2023-01-25	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-25	M	0	191	0	0	A	25001	D		0	1	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	3	000002544523000016	"2023-01-26 18:53:57"	wf-form4_167477721870983.xml	4	2023-01-23	0	1	0	000000000000000000	0	"CRANE HOLDINGS, CO. COMMON, PAR VALUE $1.00"	2023-01-23	M	0	755	0	0	A	28492	D	401(K)	0	3	0																						"Crane Holdings, Co."	CR	3490	880706021		0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	1	000002544522000039	"2022-02-01 17:37:39"	wf-form4_164375504306335.xml	4	2022-01-29	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-29	M	0	97	0	0	A	26076	D	401(K)	0	0	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	1	000002544522000029	"2022-01-31 17:40:34"	wf-form4_164366881654346.xml	4	2022-01-27	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-27	M	0	222	0	0	A	26030	D	401(K)	1	1	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	1	000002544522000017	"2022-01-26 18:08:33"	wf-form4_164323849521695.xml	4	2022-01-24	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2022-01-24	M	0	569	0	0	A	25923	D	401(K)	1	2	0																						"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1518975	2	25445	1	000002544521000066	"2021-02-02 17:07:20"	wf-form4_161230360225206.xml	4	2021-01-30	0	1	0	000000000000000000	0	"CRANE CO. COMMON, PAR VALUE $1.00"	2021-01-30	M	0	127	0	0	A	25621	D	401(K)	0	0	0																	C		0	0000		"Crane Co /de/"	CR	3490	131952290	DE	0004-12-31	34	d	"Switter Edward S"	"100 First Stamford Place"		Stamford	CT	06902-6784		0	1	0	0	"VP Treasury, Tax"		0	0	0	0	0	0	1	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
