sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1040093	2	883980	1	000088398007000022	"2007-03-16 16:26:35"	jon398.xml	4	2007-03-14	0	1	0	000000000000000000	0	"Common Stock"	2007-03-14	M	0	48864	13.6533	667156	A	137461	D		0	55	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398007000004	"2007-01-24 17:05:11"	jon378.xml	4	2007-01-23	0	1	0	000000000000000000	0	"Common Stock"	2007-01-23	M	0	24000	10.1687	244048	A	88597	D		0	37	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398007000003	"2007-01-17 16:57:18"	jon375.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Common Stock"	2007-01-16	M	0	24597	12.4091	305226	A	64597	D		0	61	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398006000097	"2006-10-27 17:58:09"	jon368.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	22509	24.2	544718	D	40000	D		0	-36	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398006000085	"2006-07-05 18:13:17"	jon357.xml	4	2006-07-03	0	0	0	000000000000000000	0	"Common Stock"	2006-07-03	S	0	20000	45.04	900800	D	62509	D		0	-24	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398006000010	"2006-01-31 16:53:17"	jon271.xml	4	2006-01-30	0	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	35000	45	1575000	D	82509			0	-30	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398006000003	"2006-01-11 16:48:21"	jon264.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	59181	18.7059	1107037	A	117509			0	101	0	0																					"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398005000029	"2005-04-08 10:57:18"	jon219.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	M	0	8000	14.2813	114250	A	58328	D		0	16	0	0																C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398005000025	"2005-02-28 17:32:40"	jon215.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Stock"	2005-02-25	S	0	33482	40.59	1359034	D	50328	D		0	-40	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398005000001	"2005-01-21 16:54:24"	jon192.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	33482	16.4396	550430	A	83810	D		0	67	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398004000031	"2004-03-05 16:03:21"	jon158.xml	4	2004-03-04	0	1	0	000000000000000000	0	"Common Stock"	2004-03-04	M	0	17282	15.6779	270946	A	50328	D		0	52	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	2	883980	1	000088398004000031	"2004-03-05 16:03:21"	jon158.xml	4	2004-03-04	0	1	0	000000000000000000	2	"Common Stock"	2004-03-04	S	0	17282	42.55	735349	D	50328	D		0	-26	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"6200 South Quebec Street"		"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	1	883980	1	000088398003000044	"2003-11-06 16:27:33"	jon118.xml	4	2003-11-06	0	0	0	000000000000000000	0	"Common Stock"	2003-11-06	S	0	15000	36.11	541650	D	50328	D		0	-23	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"500 East 77Th Street - Apt 2224"		"New York"	NY	10162		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	1	883980	1	000088398003000043	"2003-10-20 12:13:21"	jon117.xml	4	2003-10-16	0	1	0	000000000000000000	0	"Common Stock"	2003-10-16	M	0	23066	15.8955	366646	A	65328	D		0	55	0	0																C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"500 East 77Th Street - Apt 2224"		"New York"	NY	10162		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1040093	1	883980	1	000088398003000040	"2003-10-02 17:40:02"	jon113.xml	4	2003-10-02	0	1	0	000000000000000000	0	"Common Stock"	2003-10-02	M	0	20000	10.1875	203750	A	42262	D		0	90	0																	C		0	0000		"First Data Corp"	FDC	6199	470731996	DE	0004-12-31	61	h	"Jones Courtney F"	"500 East 77Th Street - Apt 2224"		"New York"	NY	10162		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
