sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1514882	5	830916	151	000120919116091512	"2016-01-14 18:41:28"	doc4.xml	4	2016-01-13	0	1	0	000000000000000000	0	"Common Stock"	2016-01-13	M	0	11399	0	0	A	66213	D		0	21	2835	16	-5	-6	-2	45	64	64		-26	-34	-41	-48	-32	-31	12	-6	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	151	000120919116088605	"2016-01-05 16:20:20"	doc4.xml	4	2016-01-01	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	15806	0	0	A	60238	D		0	36	2727	-1	-4	-4	-16	-12	18	20		-9	-11	-12	-11	14	-9	75	40	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	151	000120919115080340	"2015-11-16 17:10:34"	doc4.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	4794	0	0	A	52268	D		0	10	2704	2	1	1	6	-5	0	0		-3	11	14	9	15	-15	98	67	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	151	000120919115072794	"2015-10-01 16:59:28"	doc4.xml	4	2015-09-30	0	1	0	000000000000000000	0	"Common Stock"	2015-09-30	M	0	8901	0	0	A	49755	D		0	22	2337	1	2	2	18	7	25	38		-1	4	3	-9	-24	-13	79	3	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-12-31	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	146	000120919114069311	"2014-11-17 18:00:29"	doc4.xml	4	2014-11-15	0	1	0	000000000000000000	0	"Common Stock"	2014-11-15	M	0	4793	0	0	A	45090	D		0	12	443	-3	0	0	-5	-4	59	137	101	2	8	24	18	5	0	-14	-36	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	5	830916	146	000120919114060677	"2014-10-01 18:12:04"	doc4.xml	4	2014-09-30	0	1	0	000000000000000000	0	"Common Stock"	2014-09-30	M	0	16330	0	0	A	42788	D		0	62	296	-3	2	2	7	2	21	107	81	-2	-8	-7	-9	-18	-28	-42	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, MD China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	4	830916	146	000118143114024282	"2014-06-17 17:37:04"	rrd411872.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	6000	9.8	58800	A	34964	D		0	21	312	9	0	0	3	-6	-6	-3	130	-10	-5	-8	-11	-30	-23	-37	-61	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP, MD of China Operations"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	3	830916	146	000118143114023820	"2014-06-12 17:42:23"	rrd411661.xml	4	2014-06-10	0	1	0	000000000000000000	0	"Common Stock"	2014-06-10	M	0	146	10	1460	A	28964	D		0	1	273	-6	-1	-1	4	3	-1	8	122	6	5	6	-12	-25	-21	-30	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	3	830916	146	000118143114023820	"2014-06-12 17:42:23"	rrd411661.xml	4	2014-06-10	0	1	0	000000000000000000	1	"Common Stock"	2014-06-10	S	0	146	10.8	1577	D	28964	D		0	-1	273	-6	-1	-1	4	3	-1	8	122	6	5	6	-12	-25	-21	-30	-58	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1514882	3	830916	146	000118143113051548	"2013-10-01 18:22:00"	rrd391812.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	13236	0	0	A	28964	D		0	84	494	-1	-1	-1	-6	-15	-14	-19	-41	-2	-2	-1	5	7	3	-27	-22	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Jin Lei"	"8659 Research Drive"		Irvine	CA	92618		0	1	0	0	"EVP Business Development"		0	0	0	0	0	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
