sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1579309	4	1161582	10	000107997414000253	"2014-04-09 20:23:03"	hunt1b.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	29507	0.59	17409	D	14274672	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000252	"2014-04-09 20:20:34"	hunt2.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	88200	0.59	52038	D	14304179	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000251	"2014-04-09 20:18:33"	hunt3.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	79226	0.59	46743	D	14392379	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000250	"2014-04-09 20:17:16"	hunt4.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	78810	0.59009	46505	D	14471605	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000249	"2014-04-09 20:16:30"	hunt5.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	6180	0.591497	3655	D	14550415	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000248	"2014-04-09 20:14:45"	hunt6.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	14600	0.592249	8647	D	14556595	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000247	"2014-04-09 20:12:41"	hunt7.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	73500	0.590888	43430	D	14571195	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000246	"2014-04-09 20:11:04"	hunt8.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	97500	0.590495	57573	D	14644695	D		0	-1	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000245	"2014-04-09 19:53:52"	hunt9.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	26800	0.5903	15820	D	14742195	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1579309	4	1161582	10	000107997414000244	"2014-04-09 19:52:20"	hunt10.xml	4	2014-04-03	0	0	0	000000000000000000	0	Common	2014-04-03	S	0	36000	0.5903	21251	D	14768995	D		0	0	0																	C		0	0000		"Growlife, Inc."	PHOT	3231	900821083	DE	0004-12-31	32	d	"Hunt Robert E"	"C/o Growlife, Inc."	"20301 Ventura Blvd., Suite 126"	"Woodland Hills"	CA	91364		1	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3231	6	"Glass Products, Made of Purchased Glass"	Hshld	"Household Goods"	XLY	Hshld	Household
