sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1255402	19	1512499	2	000089706923001633	"2023-11-21 16:40:39"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	3000	7.785	23355	A	116107	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	6	1255402	18	788329	1	000104216723000037	"2023-06-05 11:14:26"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	1279	58.5036	74826	D	16509	D		0	-7	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216723000007	"2023-02-21 17:06:53"	primary_doc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	4239	63.94	271042	D	14921	D		0	-22	0																						"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
22	74	1255402	12	1512499	2	000156761922017085	"2022-09-06 18:41:24"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	3000	7.55	22650	A	104831	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	6	1255402	18	788329	1	000104216722000036	"2022-08-12 15:24:52"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	1206	68.83	83009	D	19160	D		0	-6	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
22	74	1255402	12	1512499	2	000156761922006608	"2022-03-09 13:26:56"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-03-09	S	0	7396	14.9	110200	D	92216	D		0	-7	0	0																					"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	6	1255402	18	788329	1	000104216721000038	"2021-05-14 10:31:43"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	S	0	1500	133.412	200118	D	17116	D		0	-8	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216721000014	"2021-02-19 10:57:51"	primary_doc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	1000	127.414	127414	D	17995	D		0	-5	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216720000064	"2020-12-18 11:34:33"	primary_doc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	1000	96.77	96770	D	18995	D		0	-5	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216720000060	"2020-12-15 15:06:56"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	1914	98.9	189295	D	19995	D		0	-9	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	16	788329	1	000104216720000021	"2020-08-05 11:32:56"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	S	0	1900	88.3805	167923	D	21909	D		0	-8	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"3327 Dent Place"		"Washington D.C."	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
22	74	1255402	12	1512499	2	000156761920006691	"2020-03-18 16:20:34"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	8000	4.5189	36151	A	85431	D		1	10	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761920006418	"2020-03-16 16:43:59"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	7.0181	70181	A	77431	D		0	15	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	6	1255402	10	788329	1	000104216719000103	"2019-12-11 15:27:36"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-11	S	0	1048	76.0767	79728	D	22603	D		0	-4	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"3327 Dent Place"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
22	74	1255402	12	1512499	2	000114036118011989	"2018-03-05 16:43:03"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	20000	9.2734	185468	A	54958	D		0	57	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036117046888	"2017-12-20 16:29:16"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	3000	9.8	29400	A	34958	D		0	9	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
18	8	1255402	13	1591517	1	000112760217017976	"2017-05-12 17:43:19"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-11	P	0	1000	12.9259	12926	A	27437	D		0	4	29746	-2								-12	-15	-30	-33	-31	4	-7	-35	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	13	1591517	1	000112760216066391	"2016-11-08 16:14:43"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-04	P	0	1000	12.6203	12620	A	26437	D		0	4	9752	0	1	1	8	31	50	4		2	0	-4	-13	-8	-13	-23	-36	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	74	1255402	12	1512499	2	000114036116065767	"2016-05-16 16:47:14"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	5000	10.0889	50445	A	16660	D		0	43	646	-1	-1	-1	-3	-11	-9	-11		0	2	2	2	3	-5	-5	3	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
18	8	1255402	13	1591517	1	000112760216042663	"2016-02-22 16:17:55"	form4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-18	P	0	1000	14.1359	14136	A	18370	D		0	6	19566	2	-3	-3	-3	10	-1	5	43	5	2	-6	-3	-11	-35	-40		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	13	1591517	1	000112760216041851	"2016-02-17 16:35:48"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-12	P	0	3000	12.8016	38405	A	17370	D		0	21	19533	5	1	1	-1	10	1	6	47	-1	-9	-6	-10	-15	-37	-44		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	9	1591517	1	000112760215034146	"2015-12-15 16:43:37"	form4.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-11	P	0	1000	16	16000	A	14370	D		0	7	18984	3	1	1	-4	-7	-1	11	21	-6	-9	-4	-21	-23	-34	-34		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	9	1591517	1	000112760215031867	"2015-11-18 16:32:05"	form4.xml	4	2015-11-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-11-16	P	0	1000	16.0099	16010	A	13370	D		0	8	22670	-1	0	0	1	-1	-10	-9	-10	-1	-9	-14	-16	-27	-29	-27		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	74	1255402	11	1512499	2	000114036115035171	"2015-09-16 10:35:49"	doc1.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	P	0	5000	9.34225	46711	A	5000	D		0	32767	851	0	-1	-1	2	6	15	3	-2	-1	-1	5	-10	-11	-6	-5	-4	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
18	8	1255402	9	1591517	1	000112760215026736	"2015-09-09 16:28:37"	form4.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-09-08	P	0	1000	19.44	19440	A	12370	D		0	9	15759	-2	1	1	5	0	-13	-19	-17	-3	-5	-11	-12	-17	-11	-15		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	6	1255402	10	788329	1	000104216715000107	"2015-07-07 15:47:23"	primary_doc.xml	4	2015-07-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-07-06	M	0	2304	17.07	39329	A	25034	D		0	10	426	0	4	5	8	-9	-6	0	15	-2	-2	-10	-15	-33	-25	-11	-6	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"3327 Dent Place"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
18	8	1255402	9	1591517	1	000112760215006942	"2015-02-19 08:09:50"	form4.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-17	P	0	3000	24.792	74376	A	7137	D		0	73	23829	0	0	1	-1	-6	-7	-9	-40	-1	-3	-3	4	9	0			C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"1271 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
11	6	1255402	8	788329	1	000104216713000209	"2013-12-11 10:23:48"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-12-10	M	0	1950	19.88	38766	A	24050	D		0	9	595	0	-1	-3	-1	4	-11	-1	9	-3	-6	-5	-2	1	9	31	68	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216713000209	"2013-12-11 10:23:48"	primary_doc.xml	4	2013-12-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2013-12-10	S	0	1950	22.7079	44280	D	24050	D		0	-8	595	0	-1	-3	-1	4	-11	-1	9	-3	-6	-5	-2	1	9	31	68	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216713000041	"2013-03-05 09:56:46"	primary_doc.xml	4	2013-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-03-01	S	0	1000	22.6064	22606	D	27050	D		0	-4	454	0	0	-1	0	2	8	9	-2	1	5	7	9	8	12	40	53	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000165	"2012-12-12 15:34:38"	primary_doc.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-12-06	M	0	4150	10.355	42973	A	26730	D		0	18	297	0	-1	0	-2	5	12	22	30	-1	-1	-4	3	-3	14	39	56	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000122	"2012-08-24 11:43:50"	primary_doc.xml	4	2012-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-23	S	0	1700	20.5261	34894	D	22580	D		0	-7	328	0	0	-1	-2	5	3	10	21	-2	-2	-3	-3	13	17	31	98	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000121	"2012-08-23 11:59:50"	primary_doc.xml	4	2012-08-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-08-22	S	0	300	20.37	6111	D	24280	D		0	-1	316	0	0	0	0	3	2	8	25	-3	-2	3	-1	15	15	32	99	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000025	"2012-02-15 11:17:58"	primary_doc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-14	S	0	1000	18.025	18025	D	22666	D		0	-4	214	0	-1	2	-2	-5	0	18	21	-2	-4	-6	13	4	10	15	62	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000023	"2012-02-09 17:14:20"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-02-08	S	0	1000	18.0094	18009	D	23666	D		0	-4	236	0	-2	-2	-3	-10	-13	13	18	-2	3	1	15	-1	5	17	68	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216712000015	"2012-01-31 15:17:39"	primary_doc.xml	4	2012-01-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-30	M	0	4695	9.145	42936	A	24666	D		0	24	223	0	-3	-5	5	-6	5	23	23	-8	-2	13	8	-7	-2	15	65	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216711000192	"2011-09-06 12:04:44"	primary_doc.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-08-18	M	0	3780	7.4175	28038	A	19971	D		1	23	197	0	6	12	4	9	7	3	36	-8	-6	-8	-26	-2	-4	43	70	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216711000192	"2011-09-06 12:04:44"	primary_doc.xml	4	2011-08-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-08-18	S	0	3780	15.3033	57847	D	19971	D		1	-16	197	0	6	12	4	9	7	3	36	-8	-6	-8	-26	-2	-4	43	70	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216711000060	"2011-03-15 15:05:48"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-11	M	0	2000	7.4175	14835	A	19971	D		1	11	173	0	4	4	4	-3	1	2	11	-4	-1	4	0	15	66	32	196	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	8	788329	1	000104216711000060	"2011-03-15 15:05:48"	primary_doc.xml	4	2011-03-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-11	S	0	2000	15.2081	30416	D	19971	D		1	-9	173	0	4	4	4	-3	1	2	11	-4	-1	4	0	15	66	32	196	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"		"3327 Dent Place"	Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	5	788329	1	000104216707000300	"2007-08-21 14:02:10"	primary_doc.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-08-20	P	0	1000	17.1	17100	A	9272	D		0	12	102	0	1	2	2	27	28	17	-9	0	-17	-26	-21	-11	-7	1	0	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"C/o National Geographic"	"1145 17Th Street Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	5	788329	1	000104216707000200	"2007-05-14 15:27:17"	primary_doc.xml	4	2007-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2007-05-11	P	0	1000	19.4	19400	A	8272	D		0	14	193	0	0	-1	1	1	-4	12	-16	-1	-2	3	4	6	9	8	4	C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"C/o National Geographic"	"1145 17Th Street Nw"	Washington	DC	20036		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
