sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1255402	19	1512499	2	000089706923001633	"2023-11-21 16:40:39"	form4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	3000	7.785	23355	A	116107	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/O Lindblad Expeditions Holding, Inc."	"96 Morton Street, 9Th Floor"	"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761922017085	"2022-09-06 18:41:24"	doc1.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	3000	7.55	22650	A	104831	D		0	3	0																						"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761920006691	"2020-03-18 16:20:34"	doc1.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	8000	4.5189	36151	A	85431	D		1	10	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000156761920006418	"2020-03-16 16:43:59"	doc1.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	7.0181	70181	A	77431	D		0	15	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036118011989	"2018-03-05 16:43:03"	doc1.xml	4	2018-03-02	0	0	0	000000000000000000	0	"Common Stock"	2018-03-02	P	0	20000	9.2734	185468	A	54958	D		0	57	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1255402	12	1512499	2	000114036117046888	"2017-12-20 16:29:16"	doc1.xml	4	2017-12-19	0	0	0	000000000000000000	0	"Common Stock"	2017-12-19	P	0	3000	9.8	29400	A	34958	D		0	9	0																	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
18	8	1255402	13	1591517	1	000112760217017976	"2017-05-12 17:43:19"	form4.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-11	P	0	1000	12.9259	12926	A	27437	D		0	4	29746	-2								-12	-15	-30	-33	-31	4	-7	-35	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	13	1591517	1	000112760216066391	"2016-11-08 16:14:43"	form4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-04	P	0	1000	12.6203	12620	A	26437	D		0	4	9752	0	1	1	8	31	50	4		2	0	-4	-13	-8	-13	-23	-36	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
22	74	1255402	12	1512499	2	000114036116065767	"2016-05-16 16:47:14"	doc1.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	P	0	5000	10.0889	50445	A	16660	D		0	43	646	-1	-1	-1	-3	-11	-9	-11		0	2	2	2	3	-5	-5	3	C		0	0000		"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
18	8	1255402	13	1591517	1	000112760216042663	"2016-02-22 16:17:55"	form4.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-18	P	0	1000	14.1359	14136	A	18370	D		0	6	19566	2	-3	-3	-3	10	-1	5	43	5	2	-6	-3	-11	-35	-40		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1255402	13	1591517	1	000112760216041851	"2016-02-17 16:35:48"	form4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-02-12	P	0	3000	12.8016	38405	A	17370	D		0	21	19533	5	1	1	-1	10	1	6	47	-1	-9	-6	-10	-15	-37	-44		C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fahey John M Jr"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
