sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1255402	18	788329	1	000104216723000037	"2023-06-05 11:14:26"	primary_doc.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-02	S	0	1279	58.5036	74826	D	16509	D		0	-7	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216723000007	"2023-02-21 17:06:53"	primary_doc.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	4239	63.94	271042	D	14921	D		0	-22	0																						"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	18	788329	1	000104216722000036	"2022-08-12 15:24:52"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-12	S	0	1206	68.83	83009	D	19160	D		0	-6	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
22	74	1255402	12	1512499	2	000156761922006608	"2022-03-09 13:26:56"	doc1.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-03-09	S	0	7396	14.9	110200	D	92216	D		0	-7	0	0																					"Lindblad Expeditions Holdings, Inc."	LIND	4700	274749725	DE	0004-12-31	47	e	"Fahey John M Jr"	"C/o 96 Morton Street"		"New York"	NY	10014		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
11	6	1255402	18	788329	1	000104216721000038	"2021-05-14 10:31:43"	primary_doc.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-13	S	0	1500	133.412	200118	D	17116	D		0	-8	0	0																					"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Road"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216721000014	"2021-02-19 10:57:51"	primary_doc.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-18	S	0	1000	127.414	127414	D	17995	D		0	-5	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216720000064	"2020-12-18 11:34:33"	primary_doc.xml	4	2020-12-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-17	S	0	1000	96.77	96770	D	18995	D		0	-5	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	17	788329	1	000104216720000060	"2020-12-15 15:06:56"	primary_doc.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	1914	98.9	189295	D	19995	D		0	-9	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"77 Pound Ridge Rd"		Bedford	NY	10506		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	16	788329	1	000104216720000021	"2020-08-05 11:32:56"	primary_doc.xml	4	2020-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-04	S	0	1900	88.3805	167923	D	21909	D		0	-8	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"3327 Dent Place"		"Washington D.C."	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1255402	10	788329	1	000104216719000103	"2019-12-11 15:27:36"	primary_doc.xml	4	2019-12-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-11	S	0	1048	76.0767	79728	D	22603	D		0	-4	0	0																C	A	0	0000		"Johnson Outdoors Inc"	JOUT	3949	391536083	WI	0004-09-30	39	d	"Fahey John M Jr"	"3327 Dent Place"		Washington	DC	20007		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
