sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1365895	10	949157	1	000094915722000028	"2022-03-01 16:19:17"	wf-form4_164616952706513.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	16284	23.2223	378152	D	66318	D	"By 401(k) plan"	0	-20	0																						"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	10	949157	1	000094915721000034	"2021-02-26 16:41:46"	wf-form4_161437563760356.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	9231	15.53	143357	D	73087	D	"By 401(k) plan"	0	-11	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	10	949157	1	000094915720000114	"2020-08-13 16:32:33"	wf-form4_159735073940871.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock"	2020-08-11	S	0	11282	10.25	115641	D	72990	D	"By 401(k) plan"	0	-13	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	10	949157	1	000094915718000060	"2018-06-11 16:05:48"	wf-form4_152874752879575.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common Stock"	2018-06-07	M	0	14398	6.55	94307	A	51357	D	"By 401(k) plan"	0	39	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	10	949157	1	000094915718000060	"2018-06-11 16:05:48"	wf-form4_152874752879575.xml	4	2018-06-07	0	1	0	000000000000000000	1	"Common Stock"	2018-06-07	S	0	14398	17.39	250381	D	51357	D	"By 401(k) plan"	0	-22	0																	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Harrison Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	9	949157	1	000094915717000023	"2017-03-01 16:17:50"	wf-form4_148840305664768.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	6997	13.929	97461	D	47836	D	"By 401(k) plan"	1	-13	32767	9	-7	-7	-14	-21				4	-10	-12	22	35	118	97	-26	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Lair Michelle"	"C/o Century Aluminum Company"	"One South Wacker Drive, Suite 1000"	Chicago	IL	60606		0	1	0	0	"SVP Finance, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	6	949157	1	000114036110043928	"2010-11-05 15:43:17"	doc1.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	3000	14.82	44460	D	30091	D	401(k)	0	-9	29812	0	0	-1	1	2	1	13	-21	10	9	7	17	32	31	74	0	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Lair Michelle"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	6	949157	1	000114036109029250	"2009-12-15 18:47:27"	doc1.xml	4	2009-12-15	0	0	0	000000000000000000	0	"Common Stock"	2009-12-15	S	0	900	13.12	11808	D	27199	D	401(k)	0	-3	32767	-2	10	10	18	26	17	-21	19	23	29	37	59	20	90	43	-76	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Lair Michelle"	"Century Aluminum Company"	"2511 Garden Road, Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	3	949157	1	000114036107004760	"2007-03-01 19:54:32"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2007-02-27	M	0	1334	23.175	30915	A	206	D	401(K)	0	-118	32767	-1	-6	-6	-5	3	22	0	55	-4	-5	1	8	13	33	27	38	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Lair Michelle"	"2511 Garden Road"	"Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"VP Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1365895	3	949157	1	000114036107004760	"2007-03-01 19:54:32"	doc1.xml	4	2007-02-27	0	1	0	000000000000000000	1	"COMMON STOCK"	2007-02-27	S	0	1334	46.7136	62316	D	206	D	401(K)	0	-87	32767	-1	-6	-6	-5	3	22	0	55	-4	-5	1	8	13	33	27	38	C		0	0000		"Century Aluminum Co"	CENX	3334	133070826	DE	0004-12-31	33	d	"Lair Michelle"	"2511 Garden Road"	"Bldg A, Suite 200"	Monterey	CA	93940		0	1	0	0	"VP Treasurer"		0	0	0	0	0	0	1	d	33	3334	4	"Primary Production of Aluminum"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
