sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1610263	12	1305168	4	000161026318000002	"2018-07-02 19:28:05"	wf-form4_153057406936153.xml	4	2018-06-29	0	0	0	000000000000000000	0	"Common Stock"	2018-06-29	P	0	3209	1.51	4846	A	46802	D		0	7	0																	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"12657 Alcosta Blvd., Suite 200"	"San Ramon"	CA	94583		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000130516818000029	"2018-03-30 14:19:49"	wf-form4_152243397588867.xml	4	2018-03-30	0	0	0	000000000000000000	0	"Common Stock"	2018-03-30	P	0	4360	1.87	8153	A	43593	D		0	11	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000130516818000002	"2018-01-03 18:50:49"	wf-form4_151502343604769.xml	4	2017-12-29	0	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	1383	2.17	3001	A	39233	D		0	4	0																	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000161026317000006	"2017-11-15 12:44:38"	wf-form4_151076786469915.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	1000	2.8	2800	A	37850	D		0	3	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000130516817000023	"2017-10-02 13:16:12"	wf-form4_150696455567808.xml	4	2017-09-29	0	0	0	000000000000000000	0	"Common Stock"	2017-09-29	P	0	1625	3.48	5655	A	36850	D		0	5	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000161026317000004	"2017-08-07 18:49:19"	wf-form4_150214614286846.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	310	3.85	1194	A	35225	D		0	1	0																	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	11	1305168	4	000089924317017744	"2017-07-05 15:49:57"	doc4.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Stock"	2017-06-30	P	0	1590	2.94	4675	A	34915	D		0	5	0	0																C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	201700361		0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	10	1305168	3	000089924317012248	"2017-05-08 17:08:49"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	P	0	604	3.37	2035	A	33325	D		0	2	465	2	1	1	11					-10	-9	-1	-11	-29	2	-18	-61	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Corp. Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	9	1305168	3	000089924317009084	"2017-04-03 14:12:17"	doc4.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Common Stock"	2017-03-31	P	0	2380	2.94	6997	A	32721	D		0	8	486	0	6	3	3	8				-10	-7	-17	-27	-30	-8	-18	-63	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, amp; Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	8	1305168	3	000089924317008221	"2017-03-20 17:45:53"	doc4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	321	4.1	1316	A	30341	D		0	1	434	4	-8	-8	-8	-17				0	-5	-8	-17	-18	14	-3	-56	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	6	1305168	3	000089924316029120	"2016-09-16 16:05:38"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	P	0	20	3.25	65	A	30020	D		0	0	377	1	4	4	9	0	39	14		0	-5	4	1	-16	-15	-47	-53	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc.,"	"1981 N. Broadway, Ste. 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel, Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	5	1305168	3	000159396816000923	"2016-07-05 17:24:32"	primary_01.xml	4	2016-06-30	0	0	0	000000000000000000	0	"Common Stock"	2016-06-30	P	f	803	3.31	2658	A	30000	D		0	3	886	-3	1	1	7	1	-1	33		3	2	-2	0	-4	-12	-47	-36	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc."	"1981 North Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel,amp; Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	5	1305168	3	000159396816000721	"2016-05-05 14:20:08"	primary_01.xml	4	2016-05-05	0	0	0	000000000000000000	0	"Common Stock"	2016-05-05	P	f	13198	4.15	54772	A	29197	D		0	82	723	0	-4	-2	-5	0	-17	-20		3	0	2	4	17	-36	-53	-33	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc."	"1981 North Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel,amp; Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610263	5	1305168	3	000159396816000668	"2016-04-01 18:23:19"	primary_01.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	f	1697	3.83	6500	A	15999	D		0	12	2466	-7	-3	-3	-7	-1	-5	-9	-10	11	8	17	23	1	-13	-51	-40	C		0	0000		"Arc Document Solutions, Inc."	ARC	7330	0	DE	0004-12-31	73	i	"Grimes Dennis Jeffery"	"C/o Arc Document Solutions, Inc."	"1981 North Broadway, Suite 385"	"Walnut Creek"	CA	94596		0	1	0	0	"VP, Sr. Counsel,amp; Secty"		0	0	0	0	0	0	1	i	73	7330	11	"Mailing, Reproduction, Commercial Art & Photography"	BizSv	"Business Services"		BizSv	"Business Services"
