sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1181245	5	749872	6	000120919113043932	"2013-09-11 21:20:49"	c596992_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	62110	4.15236	257903	A	108627	D		0	134	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919112045846	"2012-09-17 20:32:38"	c29959_4x0.xml	4	2012-09-13	0	1	0	000000000000000000	0	"Common Shares"	2012-09-13	M	0	36053	0	0	A	77515	D		0	87	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919112008795	"2012-02-09 17:57:47"	c27181_4x0.xml	4	2012-02-08	0	1	0	000000000000000000	0	"Common Shares"	2012-02-08	M	0	31430	6.58	206809	A	49665	D		0	172	359	-1	0	0	0	-6				8	11	10	11	24	32	44	48	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919112008795	"2012-02-09 17:57:47"	c27181_4x0.xml	4	2012-02-08	0	1	0	000000000000000000	1	"Common Shares"	2012-02-08	S	0	31430	13.58	426819	D	49665	D		0	-39	359	-1	0	0	0	-6				8	11	10	11	24	32	44	48	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111058822	"2011-12-01 17:59:52"	c25479_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	0	"Common Shares"	2011-11-30	M	0	2991	6.58	19681	A	49665	D		0	6	370	-2	0	0	2	-5	4			11	5	4	23	29	17	14	64	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111058822	"2011-12-01 17:59:52"	c25479_4x0.xml	4	2011-11-30	0	1	0	000000000000000000	1	"Common Shares"	2011-11-30	S	0	2991	12.98	38823	D	49665	D		0	-6	370	-2	0	0	2	-5	4			11	5	4	23	29	17	14	64	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111056757	"2011-11-17 16:07:16"	c24970_4x0.xml	4	2011-11-15	0	1	0	000000000000000000	0	"Common Shares"	2011-11-15	M	0	28438	6.58	187122	A	50	D		1	-100	353	0	-2	-2	-7	-3	10			-2	14	11	17	46	13	25	46	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111056757	"2011-11-17 16:07:16"	c24970_4x0.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Shares"	2011-11-15	S	0	28438	12.98	369125	D	50	D		1	-100	353	0	-2	-2	-7	-3	10			-2	14	11	17	46	13	25	46	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111055466	"2011-11-10 16:35:27"	c24615_4x0.xml	4	2011-11-08	0	1	0	000000000000000000	0	"Common Shares"	2011-11-08	M	0	31429	6.58	206803	A	49665	D		1	172	291	0	3	3	0	3	8			12	13	21	20	28	11	24	47	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919111055466	"2011-11-10 16:35:27"	c24615_4x0.xml	4	2011-11-08	0	1	0	000000000000000000	1	"Common Shares"	2011-11-08	S	0	31429	12.5801	395381	D	49665	D		1	-39	291	0	3	3	0	3	8			12	13	21	20	28	11	24	47	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
