sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1105356	9	740663	1	000159396824000271	"2024-02-14 15:49:47"	primary_01.xml	4	2024-02-13	0	0	0	000000000000000000	0	"Common Stock"	2024-02-13	P	f	1000	10.9493	10949	A	16677	I	"By IRA"	0	6	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	SEVP	"Chief Financial Officer"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	9	740663	1	000159396824000189	"2024-01-31 15:41:42"	primary_01.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock Holdings"	2024-01-29	M	f	3321	0	0	A	15677	D		0	27	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	SEVP	"Chief Financial Officer"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	8	740663	1	000159396823000912	"2023-06-05 13:50:07"	primary_01.xml	4	2023-06-03	0	1	0	000000000000000000	1	"Common Stock Holdings"	2023-06-03	M	f	1000	0	0	A	13292	D		0	8	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	8	740663	1	000159396823000228	"2023-01-31 16:27:10"	primary_01.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock Holdings"	2023-01-30	M	f	2191	0	0	A	12734	D		0	21	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	8	740663	1	000159396822001063	"2022-06-03 16:50:31"	primary_01.xml	4	2022-06-03	0	1	0	000000000000000000	0	"Common Stock Holdings"	2022-06-03	M	f	1000	0	0	A	8171	D		0	14	0																						"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"275 Broadhollow Road"	Melville	NY	11747		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	7	740663	1	000159396821001542	"2021-06-07 15:09:32"	primary_01.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock Holdings"	2021-06-03	M	f	1000	0	0	A	5289	D		0	23	0	0																					"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545-1433		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	7	740663	1	000159396820001381	"2020-06-05 14:47:51"	primary_01.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock Holdings"	2020-06-03	M	f	1000	0	0	A	2000	D		0	100	0	0																C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"The First National Bank of Long Island"	"10 Glen Head Rd"	"Glen Head"	NY	11545-1433		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	6	740663	1	000159396820000766	"2020-03-13 16:59:51"	primary_01.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock Holdings"	2020-03-13	P	f	1000	16.0925	16093	A	1000	D		0	32767	0																	C		0	0000		"First of Long Island Corp"	FLIC	6021	112672906	NY	0004-12-31	60	h	"Verneuille Janet T"	"10 Glen Head Rd"		"Glen Head"	NY	11545-1433		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	5	846617	1	000114036107002248	"2007-02-01 16:05:07"	doc1.xml	4	2007-01-31	0	1	0	000000000000000000	0	Common	2007-01-31	M	0	6750	14.9367	100823	A	13612	D	"Husband,Custodian account for son,Custod"	0	98	140	1	0	0	1	2	-1	-1	-5	-1	0	2	3	-3	-2	4	-14	C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Verneuille Janet T"	"Po Box 3005"		Bridgehampton	NY	11932		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1105356	5	846617	1	000114036107002248	"2007-02-01 16:05:07"	doc1.xml	4	2007-01-31	0	1	0	000000000000000000	2	Common	2007-01-31	S	0	6750	24.3	164025	D	13612	D	"Husband,Custodian account for son,Custod"	0	-33	140	1	0	0	1	2	-1	-1	-5	-1	0	2	3	-3	-2	4	-14	C		0	0000		"Bridge Bancorp Inc"	BDGE	6021	112934195	NY	0004-12-31	60	h	"Verneuille Janet T"	"Po Box 3005"		Bridgehampton	NY	11932		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
