sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1544201	5	1318220	1	000156218024001612	"2024-02-22 16:12:42"	primarydocument.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Shares"	2024-02-20	S	f	4128	167.335	690761	D	33406	D		0	-11	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	4	1318220	1	000156218020007127	"2020-12-09 16:21:26"	primarydocument.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Shares"	2020-12-07	S	f	2100	102.245	214714	D	28035	D		0	-7	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	4	1318220	1	000156218019004687	"2019-09-06 16:11:26"	primarydocument.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Shares"	2019-09-04	S	f	4000	91.6903	366761	D	23063	D		0	-15	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	4	1318220	1	000156218018002728	"2018-05-31 16:15:31"	primarydocument.xml	4	2018-05-29	0	0	0	000000000000000000	0	"Common Stock"	2018-05-29	S	f	5000	75.9401	379701	D	22609	D		0	-18	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	4	1318220	1	000156218017000655	"2017-02-14 16:03:47"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	747	80.03	59782	D	7475	D		1	-9	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"SVP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000105705815000007	"2015-12-04 14:52:53"	edgar.xml	4	2015-12-02	0	0	0	000000000000000000	0	"Common Stock"	2015-12-02	S	0	2300	55.3074	127207	D	14724	D		0	-14	27930	0	2	3	1	2	19	35	42	-1	-2	-1	4	13	11	20	24	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000161619315000062	"2015-03-11 14:22:22"	edgar.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	S	0	2000	46.9443	93889	D	17024	D		0	-11	32767	0	0	1	3	1	3	3	37	1	1	1	7	6	-4	8	38	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000154420214000057	"2014-06-02 15:12:50"	edgar.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	450	45	20250	D	20264	D		0	-2	21935	0	1	1	3	7	7	8	7	2	3	3	7	6	4	13	49	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	2	1057058	4	000105705813000065	"2013-08-13 15:47:37"	edgar.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2013-08-09	S	0	674	43.7761	29505	D	17058	D		0	-4	19243	0	0	0	-2	-1	-6	-2	10	1	0	2	6	15	24	47	46	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1544201	1	1057058	4	000105705812000065	"2012-11-27 12:56:36"	edgar.xml	4	2012-11-23	0	0	0	000000000000000000	0	"Common Stock"	2012-11-23	S	0	832	32.0132	26635	D	12727	D		0	-6	16972	0	0	1	1	3	6	23	38	3	6	0	8	7	4	3	28	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Black Matthew Stephen"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	"VP - Tax"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
