sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1183932	8	1057706	2	000118393209000001	"2009-02-12 17:02:56"	primary_doc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2009-02-12	P	0	6000	5	30000	A	62737	D	"By spouse"	0	11	615	2	-3	-3	-29	-12	14	-27	-55	-28	-28	-27	-55	-50	-51	-49	-51	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"	"Po Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	7	1057706	2	000118393208000005	"2008-11-10 14:58:07"	primary_doc.xml	4	2008-11-05	0	0	0	000000000000000000	0	"First BanCorp Common Stock"	2008-11-05	P	0	6950	10.84	75338	A	52710	D	"By spouse"	0	15	420	0	-3	-5	-7	3	-50	-37	-81	-6	19	11	-7	-1	-4	57	13	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"	"P.O. Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	5	1057706	2	000118393208000004	"2008-11-05 16:05:20"	primary_doc.xml	4	2008-11-03	0	0	0	000000000000000000	0	"FIRST BANCORP COMMON STOCK"	2008-11-03	P	0	13150	12.6175	165920	A	47910	D	"BY SPOUSE"	1	38	488	-6	-4	-4	-5	-8	-28	-31	-76	18	31	22	-8	23	3	45	20	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"		"P.O. Box 9146"	"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	5	1057706	2	000118393208000003	"2008-11-05 15:36:14"	primary_doc.xml	4/A	2008-10-30	0	0	0	000000000000000000	0	"FIRST BANCORP COMMON STOCK"	2008-10-30	P	0	11100	9.30478	103283	A	34760	D	"BY SPOUSE"	1	47	488	0	-6	-9	-11	-13	-33	-37	-81	18	31	22	-8	23	3	45	20	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"		"P.O. Box 9146"	"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	6	1057706	2	000118393208000002	"2008-11-03 16:00:03"	primary_doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"FIRST BANCORP COMMON STOCK"	2008-10-30	P	0	11100	9.30478	103283	A	34760	D	"BY SPOUSE"	1	47	480	0	7	7	0	-4	-30	-37	-82	13	19	4	-5	17	-6	31	9	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	3	1057706	2	000118393205000001	"2005-05-05 18:30:14"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	0	"FIRST BANCORP PREFERRED STOCK SERIES A"	2005-05-03	S	0	4900	25.01	122549	D	11530	I	"by spouse,BY SPOUSE"	0	-30	1937	-3	1	1	-1	-6	19	-42	-44	14	9	8	-4	-24	-24	11	35	P	A	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"	"P O Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	3	1057706	2	000118393205000001	"2005-05-05 18:30:14"	primary_doc.xml	4	2005-05-03	0	0	0	000000000000000000	1	"FIRST BANCORP COMMON STOCK"	2005-05-03	P	0	3130	38.86	121632	A	11530	I	"by spouse,BY SPOUSE"	0	37	1937	-3	1	1	-1	-6	19	-42	-44	14	9	8	-4	-24	-24	11	35	C		0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Diaz Jorge L"	"P O Box 9146"		"San Juan"	PR	00908-0146	"Puerto Rico"	1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	1	1057706	2	000118393204000002	"2004-01-23 17:17:43"	primary_doc.xml	4	2004-01-20	0	0	0	000000000000000000	0	"FIRST BANCORP PREFERRED STOCK SERIES A"	2004-01-20	P	0	500	26	13000	A	4900	I	"By Spouse,By spouse"	1	11	350	1	3	3	0	8	0	2	50	-3	-2	0	2	25	33	66	113	P	A	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Jorge L Diaz"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	1	1057706	2	000118393204000001	"2004-01-20 11:46:39"	primary_doc.xml	4	2004-01-13	0	0	0	000000000000000000	0	"First BanCorp Preferred Stock Series A"	2004-01-13	P	0	700	26	18200	A	4400	I	"By Spouse,By spouse"	1	19	294	0	3	1	0	5	-3	0	52	0	2	4	2	26	38	74	118	P	A	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Jorge L Diaz"							1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1183932	2	1057706	2	000120919104002357	"2004-01-09 14:58:13"	boa86659_boa01ji.xml	4	2004-01-08	0	0	0	000000000000000000	0	"First BanCorp Preferred Stock Series A"	2004-01-08	P	0	1450	26	37700	A	3700	I	"By Spouse"	0	64	329	0	1	1	2	5	6	3	51	1	0	0	6	26	39	70	116	P	A	0	0000		"First Bancorp /pr/"	FBP	6022	660561882	PR	0004-12-31	60	h	"Irizarry Jorge L Diaz"	"Urb. San Patricio"	"4 Mora Street"	Guaynabo	PR	00968		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
