sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1175741	6	21076	1	000122520814003678	"2014-02-07 16:31:54"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	1	"Common Stock"	2014-02-05	S	0	3000	84.9304	254791	D	1241	D		0	-71	32767	1	1	1	2	1	4	4	29	-2	-4	-5	-7	-5	0	8	30	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1175741	6	21076	1	000122520813003386	"2013-02-07 17:37:43"	doc4.xml	4	2013-02-05	0	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	1500	79.952	119928	D	1241	D		0	-55	32767	0	0	0	0	4	7	8	9	2	4	7	11	12	15	20	36	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1175741	6	21076	1	000122520812003642	"2012-02-09 19:42:39"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	1	"Common Stock"	2012-02-07	S	0	1500	69.49	104235	D	1241	D		0	-55	32767	0	-1	-1	0	-1	1	6	22	-2	0	-2	3	5	4	6	20	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1175741	5	884219	1	000134152212000008	"2012-02-07 16:00:41"	edgardoc.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	S	0	2000	21.6693	43339	D	12700	D		0	-14	1080	-2	-1	-1	-4	-13	-17	-15	26	5	9	16	24	2	16	-6	12	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Boggan Daniel Jr"	"1969 Bywood Drive"		Oakland	CA	94602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1175741	6	21076	1	000122520811005495	"2011-02-11 16:02:16"	doc4.xml	4	2011-02-09	0	1	0	000000000000000000	1	"Common Stock"	2011-02-09	S	0	2000	66.2471	132494	D	1241	D		0	-62	32767	8	-6	-7	-6	-6	0	-4	-2	1	4	5	5	6	4	14	35	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1175741	5	884219	1	000134152211000009	"2011-02-10 16:33:21"	edgardoc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	1500	23.46	35190	D	11400	D		0	-12	1587	1	2	2	0	-11	1	-30	-14	3	1	6	-12	10	24	35	36	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Boggan Daniel Jr"	"1969 Bywood Drive"		Oakland	CA	94602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1175741	6	21076	1	000122520810012450	"2010-05-10 16:13:45"	doc4.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	2000	63.0395	126079	D	1241	D		0	-62	32767	3	-1	-1	0	0	3	-1	12	-2	-4	-4	-4	2	6	21	17	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1175741	6	21076	1	000122520809024373	"2009-12-11 16:11:17"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	1	"Common Stock"	2009-12-09	S	0	1000	61.2	61200	D	1241	D		0	-45	32767	1	0	0	-2	-2	1	4	3	2	2	4	5	8	12	21	2	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
20	34	1175741	5	884219	1	000134152209000051	"2009-11-12 16:06:22"	edgardoc.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	1000	17.5697	17570	D	9000	D		0	-10	1846	1	1	1	3	8	1	37	28	2	5	-16	-10	-5	15	-22	-47	C		0	0000		"Viad Corp"	VVI	7389	361169950	DE	0004-12-31	73	i	"Boggan Daniel Jr"	"1969 Bywood Drive"		Oakland	CA	94602		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	9	1175741	6	21076	1	000122520809014263	"2009-06-16 20:35:19"	doc4.xml	4	2009-06-12	0	1	0	000000000000000000	3	"Common Stock"	2009-06-15	S	0	1000	55.738	55738	D	1241	D		0	-45	32767	-1	1	1	1	4	5	14	21	5	6	8	3	11	7	9	-8	C		0	0000		"Clorox Co /de/"	CLX	2842	310595760	DE	0004-06-30	28	d	"Boggan Daniel Jr"	"1221 Broadway"		Oakland	CA	94612-1888		1	0	0	0			0	0	0	0	0	0	0	d	28	2842	6	"Specialty Cleaning, Polishing & Sanitation Preparations"	Hshld	"Household Goods"	XLY	Hshld	Household
