sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1642691	1	1015328	1	000101532821000091	"2021-04-06 17:03:48"	wf-form4_161774293820723.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	P	0	790	34.66	27381	A	7223	D		0	12	0																						"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532820000163	"2020-07-24 16:13:58"	wf-form4_159562161794559.xml	4	2020-07-23	0	0	0	000000000000000000	0	"Common Stock"	2020-07-23	P	0	785	44.66	35058	A	6433	D		0	14	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532820000060	"2020-01-31 17:09:48"	wf-form4_158050857073166.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	P	0	470	63.23	29718	A	5648	D		0	9	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532819000181	"2019-11-04 16:25:02"	wf-form4_157290268710154.xml	4	2019-10-31	0	0	0	000000000000000000	0	"Common Stock"	2019-10-31	P	0	786	63.6	49990	A	5178	D		0	18	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532819000141	"2019-07-22 16:11:18"	wf-form4_156382626127101.xml	4	2019-07-19	0	0	0	000000000000000000	0	"Common Stock"	2019-07-19	P	0	747	66.92	49989	A	4392	D		0	20	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532818000197	"2018-10-25 16:23:16"	wf-form4_154049897728701.xml	4	2018-10-24	0	0	0	000000000000000000	0	"Common Stock"	2018-10-24	P	0	300	74.61	22383	A	3645	D		0	9	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532818000113	"2018-04-23 17:10:09"	wf-form4_152451775954221.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	P	0	330	90.59	29895	A	3345	D		0	11	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532818000061	"2018-02-26 17:00:10"	wf-form4_151968239187851.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	42	67.0412	2816	A	3015	D		1	1	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532817000203	"2017-10-24 16:20:18"	wf-form4_150887640572380.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	P	0	338	80.58	27236	A	2973	D		0	13	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1642691	1	1015328	1	000101532817000160	"2017-07-25 16:24:35"	wf-form4_150101426231165.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	P	0	485	77.1233	37405	A	2635	D		0	23	0																	C		0	0000		"Wintrust Financial Corp"	WTFC	6022	363873352	IL	0004-12-31	60	h	"Sweeney Gary D"	"9700 West Higgins Road, 8Th Floor"		Rosemont	IL	60018		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
