sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1896656	2	1866175	1	000186617523000090	"2023-12-08 17:00:06"	wk-form4_1702072795.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-12-06	P	0	20000	11.32	226400	A	100000	D		0	25	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000088	"2023-12-01 17:01:40"	wk-form4_1701468087.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-11-29	P	0	10000	11.405	114050	A	80000	D		1	14	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000083	"2023-11-15 17:00:04"	wk-form4_1700085592.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-11-13	P	0	5000	10.68	53400	A	70000	D		0	8	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000079	"2023-11-13 17:02:03"	wk-form4_1699912912.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-11-09	P	0	10000	10.49	104900	A	65000	D		1	18	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000058	"2023-09-15 16:15:40"	wf-form4_169480892382814.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-09-14	P	0	5000	12.395	61975	A	55000	D		1	10	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000095017023048198	"2023-09-14 16:30:20"	ownership.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-09-12	P	f	5000	12.41	62050	A	50000	D		1	11	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000038	"2023-06-16 17:09:03"	wf-form4_168694972739016.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-06-14	P	0	4000	10.14	40560	A	45000	D		0	10	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	2	1866175	1	000186617523000032	"2023-06-12 17:50:44"	wf-form4_168660663039284.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-06-08	P	0	4000	10.365	41460	A	41000	D		1	11	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	1	1866175	1	000089924322036398	"2022-11-18 17:00:31"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2022-11-17	P	0	2000	13.965	27930	A	37000	D		1	6	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	1	1866175	1	000089924322036067	"2022-11-16 20:20:18"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2022-11-14	P	0	3750	13.8447	51918	A	35000	D		1	12	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1896656	1	1866175	1	000089924322028704	"2022-08-15 20:57:23"	doc4.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2022-08-12	P	0	31250	15.7848	493276	A	31250	D		1	32767	0																						"Crescent Energy Co"	CRGY	1311	0	DE	0004-12-31	13	b	"Rockecharlie David C."	"600 Travis Street, Suite 7200"		Houston	TX	77002		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
