sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1793724	3	1013237	1	000101323724000064	"2024-05-16 16:09:39"	wk-form4_1715890163.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1500	445.81	668715	D	3762	D		0	-29	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1793724	3	1013237	1	000101323724000062	"2024-05-10 17:02:04"	wk-form4_1715374911.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	6215	189.98	1180726	A	5262	D		0	-652	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1793724	3	1013237	1	000101323724000062	"2024-05-10 17:02:04"	wk-form4_1715374911.xml	4	2024-05-10	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	6215	436.395	2712195	D	5262	D		0	-54	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323724000060	"2024-05-06 17:04:48"	wk-form4_1715029478.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	3466	234.629	813223	A	1485	D		0	-175	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752592	840	1013237	1	000101323724000060	"2024-05-06 17:04:48"	wk-form4_1715029478.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4336	431.48	1870897	D	1485	D		0	-74	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Robie Robert J."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP,  Institutional Buyside"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1793724	3	1013237	1	000101323724000058	"2024-05-06 17:03:32"	wk-form4_1715029394.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	4106	152.28	625262	A	5262	D		0	355	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1793724	3	1013237	1	000101323724000058	"2024-05-06 17:03:32"	wk-form4_1715029394.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	4106	428.57	1759710	D	5262	D		0	-44	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Skoko Goran"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Dealmakers, Wealth"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1748873	5	1013237	1	000101323724000056	"2024-05-06 16:13:44"	wk-form4_1715026409.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	1807	0	0	A	4356	D		0	71	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Shan Helen L."	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000054	"2024-05-01 16:07:35"	wk-form4_1714594044.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	3000	415.26	1245780	D	12915	D		0	-19	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1782865	3	1013237	1	000101323724000052	"2024-04-30 16:50:28"	wk-form4_1714510218.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	330	419.5	138435	D	72	D		0	-82	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Moskoff Gregory T"	"C/O Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		0	1	0	0	"MD,Controller, CAO"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611324	5	1013237	1	000101323724000041	"2024-04-01 17:10:10"	wk-form4_1712005791.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3000	164.9	494700	A	12915	D		0	30	0																						"Factset Research Systems Inc"	FDS	7370	133362547	DE	0004-08-31	73	i	"Snow Frederick Philip"	"C/o Factset Research Systems Inc."	"45 Glover Avenue"	Norwalk	CT	06850		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
