sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1201260	14	1705696	2	000170569624000045	"2024-03-18 17:16:19"	wk-form4_1710796567.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	10000	28.808	288080	A	153742	D	"Held by 401(k) plan.,Held by spouse."	1	7	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1201260	16	1734713	1	000120919124004550	"2024-03-06 16:39:35"	doc4.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	17111	0	0	A	256076	D		0	7	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1201260	16	1734713	1	000120919123051576	"2023-10-03 17:00:12"	doc4.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	256665	0	0	A	238965	D		0	-1450	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1201260	16	1734713	1	000120919123017226	"2023-03-08 17:00:08"	doc4.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Common Stock"	2023-03-06	M	0	9086	0	0	A	94765	D		0	11	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1201260	16	1734713	1	000120919122017607	"2022-03-09 17:00:13"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	7452	0	0	A	83889	D		0	10	0																						"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1201260	14	1705696	2	000170569621000188	"2021-09-20 17:10:10"	wf-form4_163217219341810.xml	4	2021-09-17	0	0	0	000000000000000000	0	"Common Stock"	2021-09-17	P	0	7750	29.5	228625	A	127983	M	"Held by 401(k) plan.,Held by spouse."	0	6	0																						"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569621000059	"2021-03-16 21:46:07"	wf-form4_161594555280571.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	13200	28.26	373032	A	114998	D		0	13	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1201260	16	1734713	1	000120919121020533	"2021-03-15 18:02:33"	doc4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	M	0	7832	0	0	A	69964	D		0	13	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc."	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1201260	14	1705696	2	000170569620000185	"2020-11-10 19:30:26"	wf-form4_160505460823055.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	5100	23.92	121992	A	101363	D		0	5	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569620000159	"2020-09-16 16:32:40"	wf-form4_160028834700771.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	P	0	10000	25.145	251450	A	95784	D		1	12	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	12	1707178	2	000120919120036679	"2020-06-15 17:14:35"	doc4.xml	4	2020-06-11	0	1	0	000000000000000000	0	"Common Stock"	2020-06-11	M	0	1368	0	0	A	27422	D	"By Trust"	0	5	0																	C		0	0000		"Corepoint Lodging Inc."	CPLG	6798	821497742	MD	0004-12-31	67	h	"Abrahamson James R"	"125 E. John Carpenter Frwy., Ste. 1650"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569620000080	"2020-03-16 07:17:40"	wf-form4_158435744228682.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	10000	16.78	167800	A	76171	D		0	15	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	14	1705696	2	000170569620000078	"2020-03-13 07:21:11"	wf-form4_158409845230871.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	16.79	167900	A	66171	D		0	18	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
1	1	1201260	15	1734713	1	000089924320007894	"2020-03-11 16:31:01"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	12869	0	0	A	55286	D		0	30	0																	C		0	0000		"Brightview Holdings, Inc."	BV	700	464190788	DE	0004-12-31	7	a	"Abrahamson James R"	"C/o Brightview Holdings, Inc.,"	"980 Jolly Road, Suite 300"	"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	a	7	700	9	"Agricultural Services"	Ag	Agriculture	MOO	Ag	Agriculture
9	58	1201260	14	1705696	2	000170569620000076	"2020-03-09 17:53:16"	wf-form4_158379077844563.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	5000	21.9	109500	A	56171	D		0	10	0																	C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"535 Madison Avenue, 20Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	12	1707178	2	000120919119036886	"2019-06-13 17:44:38"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	0	"Common Stock"	2019-06-11	M	0	2746	0	0	A	19902	D		0	16	0																	C		0	0000		"Corepoint Lodging Inc."	CPLG	6798	821497742	MD	0004-12-31	67	h	"Abrahamson James R"	"125 E. John Carpenter Frwy., Ste. 1650"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	8	1707178	2	000120919118058572	"2018-11-14 17:15:41"	doc4.xml	4	2018-11-12	0	1	0	000000000000000000	0	"Common Stock"	2018-11-12	M	0	548	0	0	A	9497	D		0	6	0																	C		0	0000		"Corepoint Lodging Inc."	CPLG	6798	821497742	MD	0004-12-31	67	h	"Abrahamson James R"	"909 Hidden Ridge, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	8	1707178	2	000120919118037517	"2018-06-13 17:11:00"	doc4.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	2619	0	0	A	5149	D		0	104	0																	C		0	0000		"Corepoint Lodging Inc."	CPLG	6798	821497742	MD	0004-12-31	67	h	"Abrahamson James R"	"909 Hidden Ridge, Ste 600"		Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1201260	6	1705696	2	000089924318002856	"2018-02-05 14:29:14"	doc4.xml	4	2018-02-01	0	0	0	000000000000000000	0	"Common Stock"	2018-02-01	P	0	15000	20	300000	A	15000	D		0	32767	0	0																C		0	0000		"Vici Properties Inc."	VICI	6798	814177147	MD	0004-12-31	67	h	"Abrahamson James R"	"C/o Vici Properties Inc."	"8329 W. Sunset Road, Suite 210"	"Las Vegas"	NV	89113		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	50	1201260	3	1594617	1	000120919117060725	"2017-11-14 18:39:16"	doc4.xml	4	2017-11-12	0	1	0	000000000000000000	0	"Common Stock"	2017-11-12	M	0	1077	0	0	A	5059	D		0	27	0																	C		0	0000		"La Quinta Holdings Inc."	LQ	7011	901032961	DE	0004-12-31	70	i	"Abrahamson James R"	"C/o La Quinta Holdings Inc."	"909 Hidden Ridge, Suite 600"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	3	1594617	1	000120919117039534	"2017-06-13 17:05:01"	doc4.xml	4	2017-06-11	0	1	0	000000000000000000	0	"Common Stock"	2017-06-11	M	0	2904	0	0	A	3982	D		0	269	0																	C		0	0000		"La Quinta Holdings Inc."	LQ	7011	901032961	DE	0004-12-31	70	i	"Abrahamson James R"	"C/o La Quinta Holdings Inc."	"909 Hidden Ridge, Suite 600"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	3	1594617	1	000120919116150281	"2016-11-15 17:51:56"	doc4.xml	4	2016-11-12	0	1	0	000000000000000000	0	"Common Stock"	2016-11-12	M	0	1078	0	0	A	1078	D		0	32767	14503	-1	1	1	8	21	33			5	9	7	2	-3	-10	-25	-46	C		0	0000		"La Quinta Holdings Inc."	LQ	7011	901032961	DE	0004-12-31	70	i	"Abrahamson James R"	"C/o La Quinta Holdings Inc."	"909 Hidden Ridge, Suite 600"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	5	62234	1	000089706903001710	"2003-12-23 12:13:43"	abr178.xml	4	2003-12-19	0	1	0	000000000000000000	0	"Common Stock"	2003-12-19	M	0	20000	14.05	281000	A	7829	D	"By 401(k) Plan"	0	-164	1125	0	-1	-2	3	2	3	0	57	4	8	10	11	8	12	12	16	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	523034125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	5	62234	1	000089706903001710	"2003-12-23 12:13:43"	abr178.xml	4	2003-12-19	0	1	0	000000000000000000	1	"Common Stock"	2003-12-19	S	0	20000	16.1379	322758	D	7829	D	"By 401(k) Plan"	0	-72	1125	0	-1	-2	3	2	3	0	57	4	8	10	11	8	12	12	16	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	523034125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	4	62234	1	000089706903000979	"2003-08-28 16:07:29"	cmw133_ex.xml	4	2003-08-26	0	1	0	000000000000000000	0	"Common Stock"	2003-08-26	M	0	3000	11.4375	34313	A	327	D	"By 401(k) Plan"	0	-112	756	1	-1	-1	1	7	4	23	34	1	0	6	2	5	3	-1	3	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	53203-4125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	4	62234	1	000089706903000979	"2003-08-28 16:07:29"	cmw133_ex.xml	4	2003-08-26	0	1	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	3000	14.2667	42800	D	327	D	"By 401(k) Plan"	0	-90	756	1	-1	-1	1	7	4	23	34	1	0	6	2	5	3	-1	3	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	53203-4125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	4	62234	1	000089706903000962	"2003-08-25 18:08:39"	cmw128_ex.xml	4	2003-08-21	0	1	0	000000000000000000	0	"Common Stock"	2003-08-21	M	0	7000	11.4375	80063	A	327	D	"By 401(k) Plan"	0	-105	754	1	2	2	0	7	4	23	33	-2	6	5	-4	5	3	-2	3	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	53203-4125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1201260	4	62234	1	000089706903000962	"2003-08-25 18:08:39"	cmw128_ex.xml	4	2003-08-21	0	1	0	000000000000000000	1	"Common Stock"	2003-08-21	S	0	7000	14.5971	102180	D	327	D	"By 401(k) Plan"	0	-96	754	1	2	2	0	7	4	23	33	-2	6	5	-4	5	3	-2	3	C		0	0000		"Marcus Corp"	MCS	7011	391139844	WI	0004-05-27	70	i	"Abrahamson James R"	"C/o the Marcus Corporation"	"100 East Wisconsin Avenue, Suite 1900"	Milwaukee	WI	53203-4125		0	1	0	0	"Pres, COO, Baymont Inns, Inc."		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
