sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1751789	1	1750735	1	000175073524000046	"2024-05-15 14:32:50"	wk-form4_1715797945.xml	4	2024-05-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-14	P	0	1000	9.19	9190	A	360378	D		0	0	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465924057092	"2024-05-03 18:05:29"	tm2413533-1_4seq1.xml	4	2024-05-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-02	P	0	3000	9.15	27450	A	359378	D		1	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000175073524000023	"2024-03-18 16:33:44"	wk-form4_1710794014.xml	4	2024-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-01	P	0	2000	9.64	19280	A	356378	D		0	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000175073524000007	"2024-02-23 15:24:23"	wk-form4_1708719849.xml	4	2024-02-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-22	P	0	2000	9.93	19860	A	354378	D		0	1	0	0																					"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000175073523000055	"2023-05-16 16:38:13"	wk-form4_1684269479.xml	4	2023-05-15	1	0	0	000000000000000000	0	"COMMON STOCK"	2023-05-15	P	0	5000	9.1	45500	A	352378	D		0	1	0																						"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920069880	"2020-06-04 17:09:22"	a4.xml	4	2020-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-02	P	0	1000	14.9917	14992	A	210257	D		0	0	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920056861	"2020-05-05 16:08:55"	a4.xml	4	2020-05-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-05-01	P	0	3360	14.6339	49170	A	209257	D		0	2	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465920034007	"2020-03-16 14:45:00"	a4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-03-13	P	0	4000	16.5	66000	A	205897	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465919044006	"2019-08-05 18:27:49"	a4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-08-02	P	0	300	17.23	5169	A	201897	D		0	0	0																	C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1751789	1	1750735	1	000110465918055991	"2018-09-10 14:46:27"	a4.xml	4	2018-09-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-06	P	0	4000	17.41	69640	A	201597	D		0	2	0	0																C		0	0000		"Meridian Corp"	MRBK	6021	831561918	PA	0004-12-31	60	h	"Annas Christopher J."	"9 Old Lincoln Highway"		Malvern	PA	19355		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
