sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1243616	8	1705338	1	000162828021018555	"2021-09-14 13:33:41"	wf-form4_163164080758617.xml	4	2021-09-14	0	0	0	000000000000000000	0	"American Depository Shares"	2021-09-14	P	0	3000	3.392	10176	A	3000	D		0	32767	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Clark David D"	"C/O Spark Networks Se"	"Kohlfurter Strasse 41/43"	Berlin	2M	10999	Germany	0	1	0	0	CFO		0	0	0	0	1	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
14	59	1243616	7	1131554	20	000113155421000042	"2021-07-12 16:17:31"	wf-form4_162612103812787.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock"	2021-07-08	S	0	19039	3.07	58450	D	293550	D		0	-6	0																						"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155421000013	"2021-03-15 21:06:51"	wf-form4_161585679403676.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	6423	4.46	28647	D	226103	D		0	-3	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155420000063	"2020-07-09 16:35:20"	wf-form4_159432690494926.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	17942	3.3	59209	D	232526	D		0	-7	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155420000061	"2020-06-22 21:15:56"	wf-form4_159287493826200.xml	4	2020-06-18	0	0	0	000000000000000000	0	"Common Stock"	2020-06-18	S	0	6747	3.12	21051	D	250468	D		0	-3	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155419000081	"2019-11-18 08:58:39"	wf-form4_157408550378667.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	P	0	10000	4.22	42200	A	257215	D		0	4	0	0																C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155419000052	"2019-07-11 16:59:45"	wf-form4_156287877027330.xml	4	2019-07-09	0	0	0	000000000000000000	0	"Common Stock"	2019-07-09	S	0	20878	7.91	165145	D	247215	D		0	-8	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1243616	7	1131554	20	000113155418000087	"2018-11-19 16:33:09"	wf-form4_154266317308743.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	P	0	10000	5.94	59400	A	197207	D		0	5	0																	C		0	0000		"Synchronoss Technologies Inc"	SNCR	7371	61594540		0000-00-00	73	i	"Clark David D"	"200 Crossing Blvd."		Bridgewater	NJ	08807		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
20	82	1243616	6	1078099	3	000143774916043191	"2016-12-12 06:02:39"	rdgdoc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	94291	5.3	499742	D	114100	D		1	-45	7778	0	-7	-5	-8	-12	-11			13	17	14	14	-4	30	88	248	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Clark David D"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1243616	6	1078099	3	000143774916031556	"2016-05-11 16:01:54"	rdgdoc.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	S	0	5285	3.2439	17144	D	208391	D		0	-2	2813	-1	-3	-3	-5	19	120	38		11	4	8	26	30	35	110	58	C		0	0000		"Meetme, Inc."	MEET	7310	860879433	DE	0004-12-31	73	i	"Clark David D"	"100 Union Square Drive"		"New Hope"	PA	18938		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
