sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1642080	12	1552797	14	000155279723000075	"2023-08-14 08:45:46"	wf-form4_169201713231052.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Units"	2023-08-10	P	0	2450	41.48	101626	A	27801	D		0	10	0	0																					"Delek Logistics Partners, LP"	DKL	4610	455379027	TN	0004-12-31	46	e	"Soreq Avigal"	"310 Seven Springs Way"	"Suite 500"	Brentwood		37027		1	1	0	0	Pres		0	0	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1642080	9	1694426	2	000169442623000022	"2023-03-16 10:22:50"	wf-form4_167897655786211.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	6775	22.63	153318	A	94400	D		0	8	0	0																					"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"310 Seven Springs Way"	"Suite 400 and 500"	Brentwood	TN	37027		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442619000145	"2019-11-12 18:45:11"	wf-form4_157360229543468.xml	4	2019-11-08	0	0	0	000000000000000000	0	"Common Stock"	2019-11-08	S	0	3967	38.41	152372	D	25712	D		0	-13	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000112760219023563	"2019-07-02 16:32:38"	form4.xml	4	2019-07-01	0	0	0	000000000000000000	0	"Common Stock"	2019-07-01	S	0	4000	41.3	165200	D	26998	D		0	-13	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000223	"2018-11-29 21:09:46"	wf-form4_154354376986748.xml	4	2018-11-29	0	0	0	000000000000000000	0	"Common Stock"	2018-11-29	S	0	1500	40.2063	60309	D	17633	D		0	-8	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000176	"2018-06-20 10:14:13"	wf-form4_152950403653807.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Stock"	2018-06-15	S	0	1654	51.455	85107	D	20519	D		0	-7	0	0																C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000141	"2018-05-29 18:53:58"	wf-form4_152763437868970.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Stock"	2018-05-24	M	0	6900	33.6752	232359	A	22704	D		0	44	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000141	"2018-05-29 18:53:58"	wf-form4_152763437868970.xml	4	2018-05-24	0	1	0	000000000000000000	6	"Common Stock"	2018-05-24	S	0	1920	53.36	102451	D	22704	D		0	-8	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000129	"2018-05-17 17:21:43"	wf-form4_152659204111548.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	S	0	3528	49.6243	175075	D	22704	D		0	-13	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000044	"2018-03-09 17:27:28"	wf-form4_152063443411181.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	M	0	8375	36	301500	A	19568	D		0	75	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000044	"2018-03-09 17:27:28"	wf-form4_152063443411181.xml	4	2018-03-07	0	1	0	000000000000000000	3	"Common Stock"	2018-03-07	S	0	3091	36	111276	D	19568	D		0	-14	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442618000042	"2018-03-07 19:01:55"	wf-form4_152046730099163.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	1500	35	52500	D	21068	D		0	-7	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	5	1694426	2	000169442617000248	"2017-12-14 20:29:28"	wf-form4_151330135471105.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Stock"	2017-12-11	S	0	4941	32.67	161422	D	22568	D		0	-18	0																	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	352581557	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	"EVP ,  CCO"		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	2	1351541	257	000135154117000082	"2017-03-20 19:18:55"	wf-form4a_149005192061219.xml	4/A	2017-03-08	0	1	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	4629	24.7521	114577	D	21729	D		0	-18	29008	0	-1	-1	-5	-14				4	6	11	15	8	42	73	-30	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	2	1351541	257	000135154117000082	"2017-03-20 19:18:55"	wf-form4a_149005192061219.xml	4/A	2017-03-08	0	1	0	000000000000000000	1	"Common Stock"	2017-03-08	M	0	6667	10.65	71004	A	21729	D		0	44	29008	0	-1	-1	-5	-14				4	6	11	15	8	42	73	-30	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1642080	2	1351541	257	000135154117000054	"2017-03-10 15:51:17"	wf-form4_148917906448878.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	4629	24.7511	114573	D	19100	D		0	-20	25812	0	0	3	7	-5				-5	-1	5	0	9	39	58	-30	C		0	0000		"Delek Us Holdings, Inc."	DK	2911	522319066	DE	0004-12-31	29	d	"Soreq Avigal"	"7102 Commerce Way"		Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
