sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1511858	11	725363	1	000123603024000015	"2024-05-10 09:04:18"	primary_doc.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	P	0	20000	1.39	27800	A	24431	D		0	451	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511858	11	725363	1	000164698921000008	"2021-07-07 10:51:27"	primary_doc.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	0	1250	8	10000	A	4431	D		0	39	0	0																					"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	GA	30307		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511858	10	725363	1	000123603120000034	"2020-11-18 09:59:17"	primary_doc.xml	4	2020-11-18	0	0	0	000000000000000000	0	"Common Stock"	2020-11-18	P	0	800	11.77	9416	A	3181	D		0	34	0	0																C		0	0000		"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	2Q	30307	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1511858	10	725363	1	000123603120000011	"2020-02-27 07:57:25"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	923	10.83	9996	A	2381	D		0	63	0	0																C		0	0000		"Cel Sci Corp"	CVM	2836	840916344	CO	0004-09-30	28	d	"Watson Robert Eugene"	"245 N. Highland Ave Ne"	"Suite 230-296"	Atlanta	2Q	30307	Georgia	1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
14	36	1511858	5	1008586	3	000120919115005936	"2015-01-22 18:38:41"	doc4.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2015-01-20	P	0	2500	3.5367	8842	A	272542	D	"Owned by spouse"	0	1	172	-2	6	6	12	12	-35	-26	-56	4	-11	-12	-10	8	-30	-45	-36	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"1230 Peachtree St. Ne, Suite 600"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	9	1008586	3	000120919114058960	"2014-09-22 12:54:20"	doc4.xml	4	2014-09-19	0	0	0	000000000000000000	0	"Common Stock, $.01 par value"	2014-09-19	P	0	5000	3.92	19600	A	210798	M	"Owned by Spouse"	0	2	344	0	-2	1	6	-10	5	-5	-25	1	-7	-19	-15	-14	-31	-49	-13	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"1230 Peachtree St. Ne, Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	9	1008586	3	000120919114054171	"2014-08-25 12:22:56"	doc4.xml	4	2014-08-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2014-08-21	P	0	10000	4.2828	42828	A	205798	D		0	5	103	0	7	10	10	-10	-5	-5	-39	-1	-6	-6	-18	-14	-30	-40	-10	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"1230 Peachtree St. Ne, Suite 600"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	7	1008586	3	000120919113023723	"2013-05-02 17:36:52"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-04-30	P	0	1750	6.27733	10985	A	195798	D		0	1	381	2	-1	-1	-2	6	17	24	-22	3	-9	-12	-1	13	12	255	248	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"1230 Peachtree St. Ne, Suite 1000"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	7	1008586	3	000120919113023142	"2013-04-30 16:50:00"	doc4.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2013-04-30	P	0	1000	6.2799	6280	A	194048	D		0	1	466	-1	0	0	1	0	20	27	-21	-6	-5	-11	1	24	12	271	248	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"1230 Peachtree St. Ne, Suite 1000"	Atlanta	GA	30309		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	6	1008586	3	000120919112050927	"2012-10-30 15:51:22"	doc4.xml	4	2012-10-26	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2012-10-26	P	0	7140	4.16	29702	A	383936	M	Wife	0	2	317	0	-3	-1	-2	-11	-7	9	34	4	-9	1	31	40	228	267	370	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"10200 Alliance Road, Suite 200"	Cincinnati	OH	45242		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	6	1008586	3	000120919111063509	"2011-12-30 12:06:05"	doc4.xml	4	2011-12-28	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-12-28	P	0	45454	1.65	74999	A	140454	D		0	48	19	0	8	14	12	4	8	133	258	10	11	3	1	-8	-17	-2	-31	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"10200 Alliance Road, Suite 200"	Cincinnati	OH	45242		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511858	6	1008586	3	000120919111034467	"2011-06-14 12:07:05"	doc4.xml	4	2011-06-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-06-10	P	0	10000	1.77	17700	A	95000	D		0	12	20	0	2	3	2	12	-3	-13	89	13	11	10	2	4	20	28	-36	C		0	0000		"Streamline Health Solutions Inc."	STRM	7373	311455414	DE	0004-01-31	73	i	"Watson Robert Eugene"	"C/o Streamline Health"	"10200 Alliance Road, Suite 200"	Cincinnati	OH	45242		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
