sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1015805	1	110471	5	000120919118014167	"2018-02-27 18:30:13"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-23	S	0	16180	29.73	481031	D	561621	D		0	-3	0																	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
23	63	1015805	3	877422	41	000090572917000141	"2017-03-22 16:03:01"	odonovan4_032217.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	S	0	1186	33.25	39435	D	48192	D	"By spouse's trust"	0	-2	8054	1	1	1	2	6				1	5	-5	-12	-11	14	15	19	C		0	0000		"Spartannash Co"	SPTN	5141	380593940	MI	0004-01-02	51	f	"Odonovan Timothy J"	"C/o 850 - 76Th Street Sw"		"Grand Rapids"	MI	49518		1	0	0	0			0	0	0	0	0	0	0	f	51	5141	2	"Groceries, General Line"	Grocer	"Grocery Stores"	XRT	Retail	Retail
10	99	1015805	1	110471	1	000120919112050289	"2012-10-23 17:11:00"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	7	"Common Stock"	2012-10-19	S	0	78600	43.15	3391590	D	358052	D	"By Trust"	0	-18	32767	-2	0	0	0	3	4	12	39	-3	-2	-3	-4	-2	17	20	50	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000120919110050210	"2010-10-13 09:28:57"	doc4.xml	4	2010-10-11	0	1	0	000000000000000000	6	"Common Stock"	2010-10-11	S	0	60060	29.6	1777776	D	363868	M	"By Trust,By Spouse"	0	-14	20507	0	2	2	-1	1	5	26	28	0	2	6	18	10	-4	10	18	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	2	000090572907000483	"2007-12-27 16:25:14"	primary_doc.xml	4	2007-12-21	0	0	0	000000000000000000	0	"Common Stock"	2007-12-21	S	0	22100	26.0059	574730	D	408894	D	"By Spouse,By Trust"	1	-5	16579	-3	-1	-1	-7	-12	15	11	-17	2	0	0	-1	-5	-9	-9	16						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	2	000090572907000476	"2007-12-18 15:24:50"	primary_doc.xml	4	2007-12-14	0	0	0	000000000000000000	0	"Common Stock"	2007-12-14	S	0	15000	26.0069	390104	D	430994	D	"By Spouse,By Trust"	0	-3	15536	0	0	0	5	-17	10	12	-16	-5	-4	0	5	-8	-12	-14	13						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000090572907000472	"2007-12-14 16:51:21"	primary_doc.xml	4	2007-12-12	0	0	0	000000000000000000	1	"Common Stock"	2007-12-12	S	0	40000	26	1040000	D	445994	D	"By Spouse,By Trust"	1	-8	15593	-1	-3	-3	-2	-20	6	11	-21	1	5	5	9	-1	-8	-9	18						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	1	110471	1	000090572907000468	"2007-12-11 16:50:02"	primary_doc.xml	4	2007-12-07	0	0	0	000000000000000000	0	"Common Stock"	2007-12-07	S	0	21900	26.0029	569464	D	500994	D	"By Spouse,By Trust"	1	-4	13578	1	1	1	-4	-16	6	4	-22	2	4	7	2	2	-6	-11	21						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	DE	0004-12-31	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	9	110471	2	000090572906000504	"2006-12-21 14:05:38"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	10000	28.0927	280927	D	565137	D	"By Spouse,By Trust"	0	-2	14049	0	0	-2	2	-3	1	-2	-9	-1	-1	-1	3	8	27	32	41	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1015805	9	110471	2	000090572906000503	"2006-12-21 13:37:23"	primary_doc.xml	4	2006-12-19	0	0	0	000000000000000000	0	"Common Stock"	2006-12-19	S	0	10000	28.3104	283104	D	575137	D	"By Spouse,By Trust"	0	-2	14049	0	0	-2	2	-3	1	-2	-9	-1	-1	-1	3	8	27	32	41	C		0	0000		"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Odonovan Timothy J"	"9341 Courtland Drive Ne"		Rockford	MI	49351		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
